Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,10521,128ffb274f3d40e5,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,10664,32e49b58b3c608d3,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,11150,ab3a78ad89028f28,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,11246,c472e9dfb358620d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,11604,052c420f04021cc3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,11954,278d458cdd1e637b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,13235,9fec0de8a24b3c84,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,14277,f9a0530e59797329,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,18983,860adcff3ca12144,DS200 - 0113390638,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,21361,8d50a616afdf5546,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,21804,dc7ad681bca95261,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,22014,037bbeb70044eac3,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,22079,0813a7c1bcfed76d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,22240,160b8698de0bf728,DS200 - 0315390699,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,22310,1c231fe7a8a2d5a1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,23195,60ad881902263f5d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,23397,6fe27bb4058697e5,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,23548,7d33fb615fc13c60,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,23585,805603f875b622db,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,23916,9d3384acca6e815d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,24061,a9bf5df916ab3e5c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,24087,abef4b0e472e3946,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,24586,d6a499c84364b62e,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,24622,d901b8c0e9db4497,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,24651,daa323e1662d6922,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,24960,f3b1a62d8fe04e9b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,25361,103fac7ad0638a38,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,25366,109e813d31c4828a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,25642,1fd6bef6c1131e14,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,25926,2fcb67395ca63ec0,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,25958,31a59fe763f1cb73,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,26099,3a2164db70c5c6c8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,27085,6fad179a4df54e07,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,27193,76917e77ee26d431,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,27250,799ee3dbf1869fc5,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,27325,7e58bd10b40003f5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,27403,82906737c176e140,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,27699,9351fec69ce0c29b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,28116,aaaf15fb1de407d5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,28166,adab5eb5b9b82711,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,28533,c02f6c2e68272602,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29154,e70145333728d2b3,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29484,fadfa1f51a67eb5a,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29600,01b924851e5770a5,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29620,035f19a82195a1c2,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29627,04843ef20f1a1190,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29642,05f979c418e4ea28,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29682,09559870fd5b8497,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29742,0fb4014cbddeb47a,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29815,16fc37f29dd776b4,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,29984,27383f59e541c925,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30005,2947c971d40045b8,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30008,2963cc33e8075d00,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,30027,2af9c4b37dc24106,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30134,339012a49011f2a2,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30154,352c483aad9c05dd,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30257,3d82c5c5a8c8fde7,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30315,4378bb2deae0df8d,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30319,43f36b4cda6b8b17,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30363,4835785aab6a4d9e,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30374,4971759c854a681f,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30385,4a2b44ccee311654,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30395,4b6f0645cf5f1e50,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30399,4c06e681ffe13276,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,30400,4c19bc7452c692a0,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30419,4dc2ecde04000e69,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30467,5354e369c40045a7,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30501,57be2f45af0dba5b,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30535,5b7b87e9d0d06481,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,30573,5e8dd187b5977499,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30627,626d5abe74277983,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30634,63615174b6416b4e,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30636,639b127bfcc465ab,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30645,6441c50ed3413f1d,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30758,6f0c9d3d2f8d9887,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30765,6fec3222008e7179,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30774,70d647e2ff331f59,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30791,720935ae3ee9bc0d,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30794,722450300e27470f,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30837,7703d8c365f096f5,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30861,78e8e29e0988d6e8,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30882,7b40507e1fdbec48,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30902,7d20491b81b14905,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30915,7e250c622a36327e,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30948,80dfcbe29d0169a8,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,30971,81fe0d890e496ceb,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31044,888d4c32156a5ff8,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31056,89ff65d7c1cc0d50,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31074,8bc215bd6bc133c7,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31111,8f21d47161c96c3c,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31127,90d86ddc134aaa91,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31146,92f446fa191fb726,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31150,933c10c03e569642,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31172,9576691ae4b20131,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31186,96d356a84dd9df90,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31200,982aea30e3699bf2,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31246,9b3f343dbffc09c0,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31272,9cdc25cf690b8adf,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31298,9ee30600333568a0,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31301,9f1c7a0cd81958e7,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31322,a1338b5343b21292,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31367,a58bbcde9b956da7,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31373,a5ee3c46f67eb5f2,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31409,a8c5c471f605197a,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31412,a941e972e7189fa3,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31476,af6e1b21b5adfebb,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31500,b199f1b606a0c5b3,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31510,b2d928ab95572bca,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31598,bbb4ca97f4df9103,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31698,c5457fd389f903e2,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31708,c6054f1d64e31630,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31719,c7268350ede6ba9c,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31758,cbdd961d5eac27c2,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31843,d3d3170ad840c912,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31864,d5f1a0d73dae7042,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31876,d70a00527324b1d4,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31900,d917d3f5e2974963,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31931,dbef670fd390d5d0,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31965,dfa84bc266dc0598,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31982,e0f18d90778d7cf8,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,31996,e2548f446779a27c,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32007,e3a879f1fbe4a6a6,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32012,e460898cad9d155e,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32022,e5009d91c11377d2,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32048,e70e1076d3890ecd,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32064,e7e9881107d21a8d,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32115,ee2b7733941dd94a,DS200 - 0113390706,Marked,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32180,f472077cf9165330,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32241,fa9cfd79328b3960,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32243,fabe711d59fa6d73,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32336,0375ac5b285c5e09,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32346,04af1c6550b2a11c,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32354,0548efb087331e36,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32375,078036c67c7e0c21,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32377,07a0fff8b9903e7e,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32383,089852d28d2a33b6,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32400,0a9361c4bd986622,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32403,0af7dd6512b9ab47,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32424,0e157c6e190e94f6,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32440,0f63e21a678aa290,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32468,12cac81ee1610ade,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32493,161c78cc2aecf47c,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32518,1811e67cc5a4cd64,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,32542,1ae367487d7f22f9,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,32612,21f1d70ef8b0f9bf,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32622,22bc7bba8bd7348d,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32633,241e101e87ecc7d5,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32649,2616ddb08b5de2d9,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32679,2a4fa64a922cace0,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32682,2a915706d2db32c1,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32718,2db0125bcdce9ade,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32725,2e1e104e4b7044d6,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32733,2e9856b44a90f266,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,32759,31dceffe455ec9ac,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32777,334de6c9d0401272,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32783,33c09f0ce11d5fdd,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32793,3540c853a488ce0e,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32818,37e1682d2c8c5372,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32823,382d55a5e6a90085,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32847,3a3d11b1806fed74,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32857,3b6feb4920cc5ac9,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32858,3b803e5a3b6d3183,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32863,3beaf321a2847e0b,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32886,3d96e58710c76a0d,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32898,3f721b4b6252869c,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32932,4443d3ebdf9b39f2,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32933,4480038b9df5470e,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32934,448a2d634e7a7c85,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,32997,4d08620a1f84014b,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33046,519e841aa5367da6,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33067,541b68d4fd35072e,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33088,56324fa8cbbb66e0,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33104,584bee9a2ce82095,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33132,5c0bb403831d6076,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33156,5f4445060efe477b,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33160,5f8b54097bf307c7,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,33204,653a147209aec2eb,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33236,68119f87c4521059,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33247,69291fa330624f37,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33250,694ddb6d6f363d60,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33285,6d6f78b821e35dbb,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33323,7273c759f5d8f99c,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33332,73a787eba715a930,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33337,74487160f78d3007,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33339,74706e3b7729535a,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33399,7cd90f52efb4e42b,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33402,7d18f83eda35276e,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33403,7d4a983c3b77bff5,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33413,7ea365b9b564cd9d,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33449,83099422ca35a46d,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33457,84ef31be44c60e29,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33489,88b5915e6ccb9fda,DS200 - 0315381045,,,0,0,
