Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,1758,75f4457323b9db3d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,2981,c8bb9c17a86a01fd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,3223,d7ff8409b4c2f15c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,4564,23eda15864ae2cb7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,6956,9bb2acadd505cdcf,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,7540,b96a538e9e354b0e,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,11002,8513d2d7ceb73ee7,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,11687,0c5b193c96320e5a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,11911,23b110693bf1f49d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,11925,25525757dec6a9d2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,12517,5ac73aa817f5b9f4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,13347,a9a4de9de9e6c3b6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,13471,b5e84510b3536a34,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,14008,e5338aecc5394e17,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,14521,0f681de0e066ba53,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,14806,2a21d98406bdcf21,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,15720,807bd89e0a800f05,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,18922,824b7b181cae4b72,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,19671,bbaa64e6652aa97f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,20156,ddd2885ccec71077,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,20476,f3c879e6a23d5ecb,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,31162,9484e3df43b6fe50,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,33374,79714f6e32160629,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,43204,96f87e7f4edc31e2,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,50820,6059fe61ec44d8d3,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,54946,aba0efb596eaccec,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,55548,ec7aaa5b7ee4351a,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,66555,acb0fb470a6f3615,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,73242,11f3a50183afce40,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,85098,2069ec6a8f26a9e5,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,85131,22855b5f24897ee6,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,92784,06ba9882b56ef1c8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,92818,088d69e58e1c1ace,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,92845,0a144c13624418ed,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,92880,0c435bf0089c66eb,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,92882,0c73a9897d04d63f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,92960,10c59055f5d168ba,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93004,13341b18891f5c94,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93057,164e18c1fcfcd3cd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93074,1745f3c7b9b0c326,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93091,18184b23f399d06b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93166,1bb000f60b211c02,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93248,1f855a76927dc068,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93273,211ceb8c9f86b3e0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93286,21d49d89d1ea00f6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93322,23fdebb65aa8b807,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93365,26c01fb006a97ce2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93398,28d7634d8e3b816d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93408,296db813c047a83b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93414,29fa03a2de3c8d1a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93474,2e1b0b95ba60545e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93514,3077d5ec1b7a1537,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93658,3935f8a4d4123fec,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93708,3bd1fd08fa59a5bb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93740,3dc9577d5b5b8a83,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93773,3fa13bcbe07d2841,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93777,4029eef532027b21,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93809,423cf958aec6a11b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93871,46456c4e9b2c863c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93879,46b76820e086a802,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93915,487696280d168a38,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,93983,4cbf18f0a7ffb120,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94120,55ac1b329bf059b9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94183,58c87a8d80a4576a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94255,5d5c70ab516c5711,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94256,5d5cd30ba7629772,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94303,5f567cb6f8b78000,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94347,6218e8c7aaf38765,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94392,641fa231fb690358,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94466,67ea9f4f908c6962,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94483,6928dcdcd45e82a0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94488,6946a6f799ae796b,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94508,6b546300e7ce49b0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94548,6db947ca43f72026,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94559,6e670bc48c112dbc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94613,709e973c246e9b68,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94657,73646f495b78d7e7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94730,781d3c27deb3b514,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94745,7916db0aabb5ef47,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94756,7a12975e9a645b87,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94883,8195bfbeb7b051af,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94910,8403d89b4e6871ec,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,94932,8519addf1ada0f19,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95039,8b6fd2886c2bed90,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95204,94896f13657d797b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95232,95feb3e2de319a66,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95325,9ba09173a5618b5b,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95341,9ce8598d5568967f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95351,9d99352364f88aed,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95352,9de1f6fd7819dfea,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95409,a13de6e6931bcd8e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95417,a18f83a86945a7ec,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95429,a24411420c065856,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95452,a424f0ab7afd4417,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95486,a643b4354a68715b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95497,a7409bc8200cf875,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95499,a75dc0633b47ad33,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95526,a8fe514f41233411,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95557,aaf738880d5fcda6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95560,ab17797a5466cf0a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95585,ad533ce99a019290,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95633,af94234ce3bc0eaf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95649,b0560c935f1f170b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95671,b183581de4153ad5,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95711,b3c7e253a2cf0213,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95712,b3d102fd4a4ee10b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95733,b4c5d381bf611385,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95757,b6034b577dc7e268,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95772,b6b56d4ef6437b64,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95792,b7e439d3f222a7cd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95802,b87e8cace0214b7b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95803,b897af225a1a32f1,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95876,bdaffbce1dd69e58,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95896,bedfd87d46c97f18,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95914,c01d7e9958fb2409,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95959,c2534e787702fe46,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,95988,c44f9cb7d0a12a11,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96001,c556b293020d79e7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96039,c721c9ef4a55f7aa,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96060,c89df5afccd47941,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96081,c9b3827010f35b4f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96125,cc00da4cc6052e0e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96212,d0e1ab41bb83ca7c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96222,d14fb8bb60d2aa2d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96231,d202dd6ff9bd8d73,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96277,d4a70f4ad69b5bbc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96462,df5c958e02b244c6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96687,ed32aaf1a3d5deb6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96803,f35653441f76e883,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96812,f3e7e13b1fe9b72e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96881,f794574b8ed0ed56,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96911,f991eb9ec05c9a3c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96928,fa8219f9f18db0fb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,96993,fed91b0ebc37da18,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97021,0063a7844654dc54,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97060,02f7e8bf01c9f97d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97070,03d258c191b72161,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97151,097e0ed7a44eeb20,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97206,0cfb8d3f3db6441a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97230,0ee6bb070dc0ba70,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97261,10a9496b1c086736,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97303,13412ed9cbd22cca,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97313,1436cbd2c9baa6a0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97348,16640d95ee7c806c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97355,16c0799cd86d4863,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97358,16ed32bab4053f4a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97393,195513f11cc80f0f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97451,1d3eeb930b3b1cce,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97488,201b75fe982f1dae,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97536,2386765125708a2d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97562,251e2ed311696458,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97582,26247d11f2f31625,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97648,2aeba14701e050a0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97665,2c93d1f0e4059590,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97686,2daa49b4cf3bd0c3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97708,2f0ccbd41d079323,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97744,31efa8d3de92149c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97779,34ad7fd974ea47c4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,97842,37ffd1bc09174f27,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98038,440067e19286b512,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98083,46fc2afbe3d523e8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98097,47850ade97b2ded5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98167,4bfccfbe90453230,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98240,50aba627eb6a36f7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98255,520979cc27077349,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98274,53adca4cfb024765,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98287,548a26451123dcde,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98294,550c83f14ebc7c3c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98356,58c5744cbb577383,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98388,5b1d2faaceb43e07,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98393,5b78b4f48c4d6c7f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98457,60a5becd1c0e73d4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98464,616e3de8f9f81109,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98487,62a77f038416bdce,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98548,667d2bb3d654a5f8,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98559,671cc03bab6c3531,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98610,6a5dc6a14b7b61cc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98652,6dfb225a18e1eaa9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98724,738ef47aaef0299d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98731,73ec182c6a3ad7c5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98746,74d860a3796bdefe,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98817,7a4cd7532fcb2b70,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98827,7b0ea9cefce8f144,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98834,7b6a31270c6975a8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98852,7cd1315aab5af062,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98859,7d0ef3c527effe92,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98871,7e10e364b872b4e0,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98873,7e2a32e16d00d541,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98876,7e65045815435e40,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98890,7f8dad0af09af1a4,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98920,82c70e7c05ef43e7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,98927,831a359488a3be13,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99015,885d1403a27d13eb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99034,89aca058afef9890,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99052,8abf0b804135aef7,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99070,8bd6cdfeaa25838b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99086,8d46e7d484f001da,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99091,8d9f409e44d9965c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99150,91e48351996c5be5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99188,95521a664e1ef19d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99209,97593a21d69d84c7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99253,9a77e95b8a7c78c2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99304,9dbe7375b349e5a8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99319,9e66f9bd2cf39246,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99384,a446150546631317,DS200 - 0113390622,,,0,0,
