Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,10985,8114df5154772d3e,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,11346,d9de2517f84e95a7,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,11388,e3839177a23c1d30,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,11448,ef2a1c4d5aaf7afa,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,11591,03fd3688b6ff9386,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,11853,1d6ba140ffd7ec9a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,12150,3a65fab4dc83a5ed,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,12400,4fe4aeec5db76d37,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,13310,a634cac1236d2cf3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,13436,b1365d7fe23a0bce,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,13539,bba1f965314d7130,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,14380,026a267c89521777,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,14437,0765a7af2477552d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,15030,3f377e4da6d32a2b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,15356,5cb061dab8808336,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,15478,68f0c3da37975955,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,15488,69fdda726634d742,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,15673,7a6756f2e35770db,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,16405,bf39287f76c8db82,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,16483,c628fbc3a3c98c3a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,16512,c902947097eea631,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,16849,e5bf4cb5062793dd,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,17047,f69a48c3ea8bd627,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,17116,fde0621942f7741b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,17890,3799a2c18e1e99cb,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,18029,41ba0d684e08aa33,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,18046,427c4f516b306d44,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,18315,56b963793c1d010c,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,18441,6080fef9daa9f4b1,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,19130,91ab388cfbbf0fde,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,19161,94620ca680d10240,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,19230,99595483cde9a2cd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,19484,ac4c1cc8296bc210,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,19515,aec55a2790959e91,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,19630,b7ca5558d2da2191,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,19657,bb00a547e9de54b7,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,19750,c10066c91ec6e2a0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,19867,c937596d5fdd7356,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,20213,e186c749c6ec2b49,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,20231,e2af493eb2a04b7a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,20246,e3540a7a3965df19,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,20434,f096c6e68c15a840,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,20607,fdcc04f27aa2e33a,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,75637,1ca620bd29e5a6bc,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,104405,d8f2111360e53f3f,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,104633,f00c68f2b677247f,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,105503,29bad3d8dbe89077,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,105533,2b4711180e3e824a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,106986,8a2dd6642732a6cc,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,106992,8a794e6c548dec32,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,107038,8d55475260df11c3,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,107374,a0da5f9b50c5e665,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,107743,b67f3c2dfef6422a,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,107909,c00280652f5eaa4e,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,108185,cf690f6135abd7b4,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,108798,f4263d9857556f97,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,109117,0fd39b2fd9c83999,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,109155,14067da44811c51f,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,110167,97443cb5016a539b,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,110694,d9398c6b8b6c572a,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,111755,2fa2415a4fc29051,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,111830,33cd548adbb6ddae,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,112088,44eb5dbc193fddc0,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,112263,506c4e8244a9c95b,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,112498,5f0b64656a170331,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,112536,61aee33dde55ff7b,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,112607,666c67db2b43c15d,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,112718,6d52139e726d8566,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,113275,910170a8d12c1c4b,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,113337,94c00c8944121192,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,113417,9a57a0780bf5e6f3,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,114272,d1fc686946a32952,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,114381,d977a7dcf49b5cfe,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,115329,335b20f94faf77a8,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,115546,53c77a620565e8c8,DS200 - 0113390621,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,115618,5d2ee8447b0d223d,DS200 - 0113390621,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,115730,6f7bf61b83f116ba,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,115782,770631e1bc9c5caa,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,116127,aa1ef37dc0e7f02a,DS200 - 0113390621,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,116137,ab7348bf741d25c3,DS200 - 0113390621,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,116201,b7342e8dcaa6ce98,DS200 - 0113390621,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,116254,bef8715f3222f176,DS200 - 0113390621,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,116591,f1d2012686b8a8fd,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,116816,11258e8d2b92d525,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,116824,121c9524b77f4307,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,116880,17c055a5338fc95d,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,116888,18249a545dde566a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,116969,21ecde35f1209456,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117062,2df691edfda3f41d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117168,39388aca5f72c095,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117337,4b2c27721b3c55bb,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117338,4b3defe9843fbd60,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117425,52ed100af30e8cfd,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117505,5eed2cf3d0f46a7b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,117534,6260d827b2b26a61,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117631,6e53238675c6b4f2,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117700,778c201ab6efae04,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117741,7bc6dfafbc7bfad5,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117784,81367e6c09ce802c,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,117894,8d4afb93f4e3c0ba,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118093,a37c10c06797bf49,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118119,a7cb1c7b319e683f,DS200 - 0113390576,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118146,aa3adff50ab40447,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118170,ac3887da4a8c6a96,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118243,b300f63a98a30746,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118267,b5c9cefdb7d46648,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,118306,b9627275931ad9dd,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118330,bc2c1a1cbafed507,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118341,bdefdfb071356efb,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118444,c9ce346b860c4ea5,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,118551,d2e365d76cd00df7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118566,d445d8ee9b95068c,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118597,d84e4abde392e854,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118666,df8fe0e4eb101eda,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118685,e2c7de3d1cd13008,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118688,e2f34290512e2029,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,118892,f9ca32591734070a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,119329,2279b01f1fb92e5f,DS200 - 0113390630,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139311,015425064afa7ad3,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139313,02160a8a70fb6457,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139328,07019b6ac2d6143e,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139329,0712406fcabf7280,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139330,08029c9944774eee,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139334,0869b4f3af7c0327,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139336,0952657893415bee,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139339,09eca38797e12cea,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139340,0a18d4ccae480553,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139344,0c28a5de3b88d26a,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139346,0ca2b4cb2bc5eade,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139349,0ef7dff6726004b6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139355,11970d6f438c11b6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139359,1265bc0f7a194866,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139362,12e7fd4708f7d1ba,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139377,184ac5efab73998f,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139393,1e646fc80dd7c962,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139394,1f110f3b32d45334,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139398,205a6a36e42f536f,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139400,20bfbfe0991de66a,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139404,21d128c1fc18e1b3,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139409,233849f449c3f9de,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139414,2402230f187a40b4,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139415,24a1f447de175b68,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139416,24b007c4cdc0c219,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139422,26f3374f0b09866d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139425,2867e557b22d6469,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139434,2bc93ce7793d91ea,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139440,2d6ea76ebb4adb5d,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139443,2ef87098abd7fa80,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139449,30023a97437ba881,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139450,30a6f6cc5c405f25,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139463,359224c82e5c90ba,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139468,37757064c320a8cb,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139471,379d2d3881b3036b,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139472,38060c0684680e0d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139474,38659d137cf68c69,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139488,3c34ea88db6f79a7,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139490,3c46029d9490eaa6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139497,3f36da60da76d695,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139498,3f4c7af1da1092a9,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139504,43990d53cfc0b248,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139510,449dab6a885a92a7,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139511,44ada67f31fc3912,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139512,44b79fc751fed590,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139516,46229ebe13e0ae96,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139517,47c708de692609d8,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139518,481e1bce078c1223,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139519,4821ca87806f0a94,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139520,49bba482ea8ca2a9,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139521,49dbfb0746110ac0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139523,4a2e264286677589,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139524,4a7a4932eff21286,DS200 - 0315380914,,,0,0,
ExpressVote,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139526,4d386a2aaae1e56d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139537,50ccc49fe68b7adf,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139540,514266cf5da6c2ea,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139552,54e54ee777cc3d0c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139553,5531d808177c594e,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139556,5574409b4a509eb8,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139566,59e0a6092aadb455,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139569,5b05b7efa4d571b0,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139584,6025ca9d65d73db5,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139591,62b064f4c3849557,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139592,62d1b37826aed694,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139597,6392fd41159b33f1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139598,63a35debc35a8cfc,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139605,659b5360af3ce84e,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139606,65aa8a15e888ff2c,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139618,6bf1d5587224b572,DS200 - 0315380914,,,0,0,Undervote
