Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,2719,b5c58aee5ccb70ff,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,2830,bd254349f4dc48a3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,3047,cca91087dbece9d9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,3946,05d7decd58ed77f6,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,4191,111f71fd8e4e27a4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,4269,14ebfae31d5bbc05,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,4537,229b298b19c383d3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,5473,53d811793b662b47,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,6255,7a12d4be41c3e2c0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,6618,8b75911510f8e40b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,7686,c14c49ab28fdb1d2,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,8058,d3699a68aa9339d3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,8568,ece1bfba8f18bdb5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,8789,f917050b4a05b85b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,8974,082554e18129d97a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,9961,b0c5c75d08cddfe2,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,10826,5aa3a4b9eea4a70a,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,11134,a7bc285e992ae0da,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,12102,346b02c9b4433fef,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,14546,11a16a44863e1120,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,15867,8d022a48f1e7c4e1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,16626,d2c4df296d5eeaaf,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,17354,0e86c212a797f263,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,17524,1b39e68bd26f1e19,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,45799,4d96600dcdd1c737,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,70402,1eb4e874795e39b9,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,77599,dd5164b5c35d8214,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,85441,35eb2fcc48055de1,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,88042,d7785417bcba4c5e,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,89634,62b297b515de027d,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,90449,b2064c67cb9b7595,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,92691,00596c77d3f39f0a,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,92723,026fce887996228f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,92769,05e091d626d00ffb,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,92873,0bc8752d9187a5c9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,92945,0ff5fd9c0bff59ae,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,92995,1278a3eb15fc6ad0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93072,172e518e23af080b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93218,1d9fc83f3753f9e9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93229,1e3fbd591396dcbe,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93277,215fdad7fc2b51ab,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93336,24ece272fc9935c5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93372,2702d901e80ddfe7,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93396,28cbee70b9a5ee39,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93418,2a27ed397d04d365,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93459,2d1f73f9c904e9ad,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93572,33f22bebbaed6925,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93583,34a3439042c250ab,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93599,35ddd8bcabf3dfd6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93601,361f571f73f4e3e4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93616,36f5864dfd03540c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93678,3a30084361975a21,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93698,3b2c071c932842c0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93714,3c504e4fe2f347e1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93779,403165fae9cb5ce2,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93786,40b45d3f91ebc745,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93817,4273eef5860aa3ef,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,93909,481b6efcd7fe7dc3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94081,52d64a396b3571cb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94093,53594c5d9374fd69,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94135,5668677d9671b06c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94257,5d7e7284e1140b6a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94267,5ded0b0201749b9a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94396,6461971a20a3d0c2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94409,6517bd6f97c6fead,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94462,67a40cbf44dbca73,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94524,6c1d3f6ec002701a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94567,6ea33299c3bba1b5,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94582,6f5bdce80522043e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94623,716c1e80bc540c87,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94667,7433eed1b87b6829,DS200 - 0113390658,Marked,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94701,7667d4eae411991e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94721,7791d7ce345ebebe,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94765,7a670700271fed12,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94803,7c9668204a084d22,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94839,7ef6554b7216de8e,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94847,7f81797c831da0f9,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94960,8648d84ff297244f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94974,87253d30cb64f068,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94976,872ff25751fed04e,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,94977,8737f79a5583ca29,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95065,8d03abfc32660b8f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95114,8fa6efbd59733c4f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95161,923f1ad8c1c7d69c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95190,93e29c6962b39bcd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95268,98b8476b97c03a94,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95331,9c47e472e762de4d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95372,9f2f208a360c827b,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95626,af54258af55a0dcf,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95676,b1968a883741a567,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95713,b3d9dacb8813a341,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95751,b5a93e92e376b2b1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95861,bc2e4a738cf04679,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95939,c170103992eadb73,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95974,c3816e816001f98c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,95983,c4023a4eff9f6100,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96052,c821a2757636e22b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96176,ce863c8f43e3f98b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96179,cecfa1b789953356,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96189,cf7ee427d68ba633,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96204,d08110bdb80acca0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96255,d36681cf917b8039,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96278,d4b50af4f2f44718,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96439,ddb57e7285a0f6a2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96459,df23a677e2dfbc37,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96472,e019a9e38c857636,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96488,e1f049310da5d28f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96546,e523b38b6dcc5214,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96571,e6a56e0917070c00,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96593,e7e11e0d4b4684f7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96607,e8ab140aa30f6a39,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96703,ee2dc81833fa5468,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96725,ef3cecf175dc3322,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96832,f4d7034c57d4f8dd,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96890,f8065e38d2bf8f94,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96912,f9978e496268145f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96916,f9f1a10299330123,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96933,faa74f59183744fd,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,96970,fd27dfcaa0aafe5c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97000,ff4dc0357092a34f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97115,0745ff337bc0ad02,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97214,0e22a5fca44dea01,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97413,1ab42363e19e49c4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97466,1e02dfafd225db9e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97699,2eb04d5691bb17d9,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97794,3570e4a09eda0169,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97825,371894b56017160a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97852,388e22e033962c7b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,97890,3b4fbb22d1c49c12,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98013,427f1bb4eab9f7a6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98029,43875f219f74832a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98079,46bd691b750ecccb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98141,4aa534b7bd08667d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98182,4cd04d56a622cb5c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98311,5623f616259e3058,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98375,5a1197ca0161264d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98402,5c3e8785bcd484ee,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98438,5f59923cf7a36a98,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98477,61fc32a80527e6fa,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98502,63d5d7ca1160fa12,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98533,65ac7f78961f6eb5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98632,6c73be68f47a5843,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98732,73f76a235d00ea0f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98733,74048306a3e9465f,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98759,760507263365fd89,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98800,78c582c541446c26,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98808,796487ba68d3f0a7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98846,7c4b5972f2687131,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98904,8148c2c4dc0e3121,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98921,82d5051cf09f202d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98986,86e77cb93f6ef2a4,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,98990,872ff65432821d27,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99082,8d11cde74db4b162,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99089,8d93085f3c3700ad,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99163,92c5012899cbffe3,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99293,9cdd7df647aedfcd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99515,ad8cb36ff57666c1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99600,b380babbb77008e6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99655,b6d8c3724aef75d6,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99757,be5449092cbd1494,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99866,c641cbaf712a189b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99929,cc0d1f45e365646d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99958,cd9e32144826c015,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99965,ce5b24bb4800c990,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,99987,cf70ae32394bf4fb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100014,d1ad4f78591f322a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100138,daf335327481072e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100254,e4121eaf9b53c4f5,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100260,e4893d366fde06ca,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100264,e49fe2fa547be02f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100363,ec3ca6a8b03dd828,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100369,ec5e46091d1e1423,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100403,ee91bf83b8921403,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100429,f0a4182721846f32,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100439,f18fabc494634ca3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100461,f38a3f0da208d7f8,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100507,f6cec09d835f6a4b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100559,fa007d68e1ff4016,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100622,fd70e02757bacacd,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100740,0df89ce7309cadc8,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100767,1263724558a7b82f,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100815,1aec552085088237,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100885,271f58ada0b5b99e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100889,281bb9a0a19ad0c6,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100925,2e0f737511d86b55,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,100972,35e757635c7938cb,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101015,3c6b18ef8543161a,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101072,4444f4e45cccc306,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101282,65bde8f3655eada6,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101293,6794244718b50ca6,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101472,830b3fa7e7c22475,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101510,89b8d8e50b8c68bd,DS200 - 0113390626,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101526,8c060b85ae6c90af,DS200 - 0113390626,,,0,0,
