Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,113,07141e3628e937ae,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,114,0734bc0eb989df15,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,208,0e2e4dca70a13b54,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,224,0f039e3292b90958,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,228,0f6609d9ab0df7aa,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,287,13baca65a6c30e3d,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,310,151dd5e502094387,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,329,1678bf665f1d3507,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,392,1b315f3d30f84fe7,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,463,213a5d00ef24fe12,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,490,2306885bab1178d9,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,711,326e8f1ff2abc333,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,795,37dd5de8ae6f275e,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,885,3dc50e8452f86b62,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,896,3e35f417372d9a3b,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,901,3ed3aee0668f0705,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,928,407b40489741f44c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,937,40d5137d2d81efbb,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,967,426aa4f24f693c47,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1046,4769aa307deee80d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1062,482ef92b0537be1c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1112,4b5db346eeffcec3,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1120,4bc084961459c8ff,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1122,4bd85dfb324ef5f9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1177,4fa9015b980fe64c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1331,5a857cf4354187b0,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1349,5c056980cbddde53,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1455,62fd1e17ce17430c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1484,64ee4b09e0311baa,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1795,78f43564e5fc6480,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1815,7a4c8e927bf047cd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1899,7f999f57fb94f7b2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,1999,8627ef3d134a4537,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2155,8fe75532db9a381e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2287,986e297471814531,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2317,9a50c34a8d919190,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2350,9ceaabe14b705dc9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2369,9e780b02e60c6092,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2405,a10fc53ecdfaec68,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2618,af71fd3f4525594e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2704,b4fdc34a5730a1e9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2877,c00a0f9295a6e6b7,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2886,c0fb63a572cb9d46,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,2975,c80172a2556d0954,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3117,d0ffe047f9cb2374,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3326,df52dbe1837b9e0a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3421,e528b696af4828ff,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3584,f0214f2ff3ddafe1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3624,f28e46368765bb26,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3631,f3078801efa68f28,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3712,f8afec6876c7dd11,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3771,fc5ccbc10da20d1d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3861,01fbe9c0c02b6647,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3934,0533328583677553,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,3959,0647f6eb6510b284,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4109,0d637fad4d42b3b5,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4197,11464f7d8a476916,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4373,1a9e7308fbd5b248,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4439,1dbb8c20008235a2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4475,1f84f02953374995,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4476,1f85d41430a7dd21,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4506,215b57cd74b2511c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4584,24b500335fbef345,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4645,27790a0b73d2f53a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4715,2b62fe5785186d69,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4720,2b9fb9a7560cc7ca,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4760,2e0a1bb4495e0757,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4763,2e2faf215c3d83f0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4778,2efd2e659f1e1095,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4779,2f046d7be4833d09,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4824,313ad17f6441cac0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4839,31c2cd56b7c16004,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,4910,35832229a910d1e4,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5172,42fbe5ab6e1254ef,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5239,463d842bd698807d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5280,489bc937ca875e97,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5316,4aa41b3fe833c272,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5374,4de049f49f1458d1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5486,546934b0bcce0741,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5507,555b953ec49a913d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5516,55cfa166b2624071,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5561,57bff017023bb991,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5751,62203aca6a6ec823,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5755,626028e08d7ce605,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5783,63830442c2846240,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,5893,692ef5d2616ecae4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6080,717da56eee141134,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6106,7316c01f76a6bcc7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6235,79001251b3627518,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6274,7b5070cb47754268,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6277,7b6d6101fb9b5784,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6392,80606401b4384d61,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6538,8754423885046fa0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6713,8ff8117a74e78fb0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6905,98a30ec7c61fd4a4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,6918,99b11b77fe364b9e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,7077,a24b0d093cdb80cd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,7095,a3900052cf20a1cc,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,7096,a398b52edf2f34ef,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,7295,adf3cec884d68da1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,7298,adfec02ec1f443a1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,7855,c9c4354085df6e28,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,7919,ccba6987043d45be,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8186,d9795e24b1d351eb,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8279,de6aa7d50f8a6e3a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8317,dff1479450123228,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8424,e56b5cd33854000b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8498,e9825f4f409f9e6d,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8551,ebeb359cf6191378,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8593,ee8159efd5fd076e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8732,f62513f12a7e66c2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8831,fb036ce2787559ff,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8839,fb1d21ba40202aa9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8932,0119f81bf1b34b9f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,8960,0582074ecd823dbe,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9042,12eec1085a98e5bb,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9068,17bf9d4efebdab9d,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9091,1c542282429b6fc8,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9259,37096517140e5ef2,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9284,3b22a2f453c06a4e,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9285,3b5f1c50e12b6bb5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9339,42e3de329888705d,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9607,729b5d4eb78f1879,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9665,7c30708918e55cb7,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,9878,a1822d076d0514dc,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,10057,beb07e35cf1c042e,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,10065,c0489e7bdb875533,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,10068,c0c979527cbfd053,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,10261,e4d711f7d0abeabd,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,10366,f4bdbe18184a41bf,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,10410,fbc64040f4829983,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,10543,184d54208276a41e,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,11529,ff5e8fdf6c0b09f6,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,12602,6323166dc890b1d1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,13291,a509792316885072,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,13987,e35b573082c88b50,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,14172,f1f0843d6bf3ad98,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,14211,f51873cdc3f89738,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,15250,53a6fdc9a6664e78,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,17640,22f1d80b40ecef8b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,18083,44f8278b77fa3209,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,19049,8a9279311d180bae,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,34452,f1931801356aded4,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,71799,94a2a5fd9837af12,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,72129,b089562b28e472ef,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,72189,b5dae1496ef2b0b7,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,76047,47e4531c76b28ce8,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,76971,9f9dbf786f2adfa9,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,78371,1eb8a6251d882556,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,80393,b62a60f1b2dd3d04,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,80594,c38ec268d2d579f9,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,80950,db877313008790a2,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,81272,f372877411d0cdc4,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,82451,500f49cabea43be7,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,84028,d2327fbb11b8bfb9,DS200 - 0315381031,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,84665,06483e9c33467b74,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,84721,09cbbc89110942ec,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,85562,3caf68dc10c42101,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,85579,3d4c71acb6971990,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,85659,4158c7ae72920013,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,85688,439f54ae45588763,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,85712,44b636993da607a4,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,85739,46cb888bd54cfe30,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,85947,5358147bd880af6e,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,86169,61e9768fda22b568,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,86217,647e5b417159bce9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,86704,84dafb20f96d12f0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,86956,9521df3ce749858b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,87197,a56b15e575cd60b8,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,87451,b43358f6ad940616,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,87648,bf632ec38da4e448,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,87671,c0da2cbdfa4f0b2c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,87965,d2f5f5c259b85bc6,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88041,d77837aeae1f8d90,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88043,d784ccfd81da066c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88450,f1413bed6e62b583,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88509,f4b6c415625490d2,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88516,f50c8f2996510e7c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88593,f9c84b45d29bd4be,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88663,fe2aaa82c6e56f1f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,88943,1c854e85bb724cba,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89238,391180247c2f5109,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89448,4f189c130d60a0a2,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89541,57e6819d4d0d48d1,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89561,5a55cf755efc88b1,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89723,6ca80f246c410ef8,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89833,772bfd9cc1171a38,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89873,7ba37fc2a98a07b2,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89881,7cbe2e070c9f9789,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,89901,7ed70759cb429d86,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,90246,9fb0e1b6ac6a8035,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,90267,a1104432da249378,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,90535,ba299eacf2606e63,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,90612,c2e7694becc9cce6,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,90752,d1bb28dc1a5087b9,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,90983,e6af1985aeab10e5,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91104,f2acad3201b20805,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91140,f5be4dbb653c98b5,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91207,fcdccd1ef29d1705,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91218,fdb2d445ee9f2471,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91255,01b4e1e382505df9,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91467,2706674a12e53f08,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91510,2edb5de0801c262e,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91640,464f103658dc42b3,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91684,4d661a71b65c0985,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91739,56375459231f6d60,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,91791,5f8d7b2822c4d492,DS200 - 0113390650,,,0,0,Undervote
