Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,82,04f34ece21eea444,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,582,287c2dcb0bb6fef2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,753,353782c9bc74f639,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,1023,46632a645e071574,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,1086,49b7f5aaf048533f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,1092,4a5df7e1e24aa2d0,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,1109,4b3dd001ca4e481f,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,1379,5d38c9ee0b3f8008,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,1421,60434e5c9f6f56ff,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,2079,8b1bf6b99a22c195,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,2606,ae0a38b874b32bd1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,2628,b0350a8c2684b081,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,2919,c2cd03eb2dffac05,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,3044,cc894745624a2291,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,3186,d5568d5a20aef58d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,4097,0cc2f09f1fdb1582,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,4558,23670ec9ee0ee0db,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,5024,3c1952ecb29f36df,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,5552,570f8de565493aa5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,6299,7c51e64b3d641114,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,6888,98245a9fe797f713,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,7047,a0d8b0218b62c6e6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,7099,a3af214be75a1dea,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,7329,af281d31f7631a81,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,7569,bb112ce8120bc90d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,7658,c032fa1d8c4bdcbe,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,7791,c6cb3eb063e77c3f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,9077,19d1c479a9763092,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,9277,3957c1d239e8ed7b,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,9308,3f348b806d2b5946,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,9900,a5f83f6ea04fb1a8,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,10012,b7e91b2512dd30fa,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,10290,e8f76c681a4a60fd,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,10343,f188b2c2615a9e6e,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,10418,fc9d45fc29f06c0a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,11289,cccb1f4766a5e71d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,11866,1ed65624d70cb42d,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,12138,38a4751707ba6d35,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,12918,81ec65d178e79370,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,13022,8c16added73da9eb,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,13379,abe820c8acefbf88,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,14291,fb01f35bd05c0a56,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,14335,ff0caeed3713e6d4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,15133,48ff430f6515d45d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,15361,5d03619ee6cdfed3,DS200 - 0315380799,Marked,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,15753,83a73653072d244a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,16453,c34d0f73a7f29616,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,16591,cfd234c398f1f60f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,16707,d84090d95bbdd1bb,DS200 - 0315380799,Marked,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,18809,7b77d702148c0dab,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,20976,4589ec46a9f31226,DS200 - 0315380181,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,21094,5a63c2e9aa181392,DS200 - 0315381003,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,21101,5b74e516fcb69c36,DS200 - 0315380181,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,21631,bd7d57e9a39fce27,DS200 - 0315381003,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,21992,00eb66a34cd810ca,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,22542,2f2829af65f6d670,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,22642,36dd17d9517b147f,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,23139,5c9d2fe9956ff5a0,DS200 - 0315390699,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,23368,6ddf8ece8f5da575,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,24095,acc26069592ba380,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,24154,b1cc6cbe93011751,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,24188,b4b22d8fd52568bd,DS200 - 0315390699,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,26230,4213411abd1c75ce,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,26928,67ac382e59f58159,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,27488,87c937f832c96fdc,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,27778,97ad31e8918effe2,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,31817,d13d3d51aafafa94,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,34752,1310045cec6b3809,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,45264,34ccef6d812b3626,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,47264,976604657ff95df3,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,47860,b634c7204157425b,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,61200,ce46265e8e6001d4,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70033,00d4f74022936795,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70049,026102611c84dfd3,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70107,062e6a0a4cf50e27,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70120,07a83a14615f8b3c,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70147,0942e3bd44218cd6,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70168,0b4921fc5916db73,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70256,12cfb083f5032839,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70289,157ae43c0084173f,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70302,169e7b97fce6b885,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70342,1a80ca3624f2170e,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70397,1e1be10c4a7a4451,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70476,24428c0202c648fb,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70502,26602db0c6b6f575,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70507,26d2f53066f40f70,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70591,2eb06253fe669307,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70608,301ef4f8af2d9f74,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70706,383a3e1c20054035,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70720,3a299a41d571dc70,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70728,3a9ea8701e9f24fc,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70767,3e2858ed8701640c,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,70902,48546829365958da,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71050,548cf89d1c8d9133,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71108,5a9f29dcdfa1c625,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71134,5cf0b4bd14eb371b,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71156,5e873d57494f6cdc,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71199,613f29e819f71645,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71233,64666acaf6437ef9,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71257,670604fb933a1407,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71311,6bf503b80ce7a614,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71348,6ea155279956e3c3,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71414,73781797147ad330,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71415,738d5b6f69e64a9d,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71495,7964f0c418514c3d,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71521,7bcec6324ff45a67,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71523,7be09daa5b16ecd0,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71540,7d352f13d0d1da50,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71549,7dca426d3334e368,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71550,7ddec572e669d537,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71551,7dfab1e89dc114b9,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71560,7ea7a1bb615dcff8,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71568,7f61b075f61440e5,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71570,7f68d585b5cdad5e,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71582,813131a11089696f,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71621,840d7ad709a7e495,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71664,88563bf0cadcb8ab,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71689,8ac3cefe0472ce96,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71699,8be22745082477e2,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71788,938571b1f355ac55,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71859,98d6745e57f051ed,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71860,990d111288fec704,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71924,9d74a209d14318b0,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71979,a1cc58f20ecc225e,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71993,a2b3cf381801eca2,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,71999,a32d179101a51de5,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72015,a460ba4e990fdccf,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72039,a62530e144dff13b,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72070,aab6a4901fa13430,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72115,af972fb65f3c0e55,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72117,af9ef5bcbb975d98,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72124,aff38bad84a173b6,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72133,b0cc449d46d8e49b,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72138,b12ef541a6a5a4c5,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72362,c453f69184422ea6,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72366,c4845bb265721867,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72407,c7d0bcecacd9f9eb,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72427,c991ec777449e7c5,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72428,c997555d16514652,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72482,ce1506f1af56808a,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72490,cf4e5cbabda782ec,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72530,d2331706dbbc7357,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72533,d271e73c4975403c,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72534,d2752d24ef03b35b,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72558,d3ed2d80db1d3f7f,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72570,d5e3492a21774e33,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72577,d6624cf06e4a1289,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72599,d7f82bedba7253c7,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72642,db513d63f1c58d77,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72700,e0f8306fcd665e5d,DS200 - 0315390668,Marked,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72739,e5d7f1a5504f00bb,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72802,eadffb97ccf8bab8,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72927,f3e5b4e851353b09,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72968,f72fa08be5668a32,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,72986,f82af7054d40856d,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73001,f99c0433f9db959e,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73067,ff74e6f1f8e0d8ad,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73079,005ac903e627039a,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73132,0575cc7b179ca620,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73159,099b6cd6e607a86a,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73228,0fe40cf26c5f1a24,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73236,10f8c809cd9b77f2,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73239,11581adfe0fa0ff7,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73322,1ba723ba60084dee,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73337,1d84e57c8223ac02,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73353,1f77072b7c41f130,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73512,3479a6fe1d0845e4,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73551,388fe010e0b9a06d,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73568,3ab1d16342765a04,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73605,3ebadb7b07bdfa78,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73620,402a7316b366a4aa,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73666,44c4e92a90bfb3f0,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73915,645b290d6bff643a,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,73934,66e4da4cc9a5b706,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74049,72cb9b898a616a4a,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74120,7af6a0bbbca4f260,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74121,7af825f7b4661172,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74166,8094f0ed4bb76f53,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74245,88fa1745377e4ce1,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74273,8b25aae5e55c0fe7,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74402,99656b5875417616,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74413,9a81be956a98fa28,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74473,a15181b28e40f07d,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74476,a2407eebb9535b31,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74495,a4cdfd0703df7864,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74545,aa9c586832474da2,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74554,ab75acc6ee0436bb,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74610,b0c1369023207f00,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74612,b123edd4df3a2ffb,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74636,b3cc158822034977,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74647,b51d534c9aff979c,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74651,b57aa3c34b87c763,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74652,b5b904626cf840e5,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74669,b76e312abe9e8fe6,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74684,b9b58e0c9aea3cee,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74687,b9f7f29a28635452,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74731,bf309cd1ed7e272b,DS200 - 0315390746,,,0,0,
