Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,595,29c35ebe7579a922,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,1424,6078c82e28e1074e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,1921,814ee13597186e16,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,2273,978016f5b111e562,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,2554,aa77b4436fae1f9f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,2615,aeee8f458ad1a920,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,2690,b3f830630b758279,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,2760,b8581d590d0eeb6c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,3168,d41c1d2423ab2bd3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,3261,dac2710de48b6103,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,3383,e28a0235d01a9103,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,3433,e5f1fd0b757c7680,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,3434,e60707b955287139,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,3733,f98f1605d0d36ff4,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,3782,fd09502633f10f28,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,5253,470101b12d21ffff,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,5588,596bf1da6d47efbe,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,6391,80550b3836abcfbe,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,6530,86f0ae5779bfe035,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,6665,8dc3dc08fc5249a7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,6675,8e40e9314a182228,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,6790,93570dc1e45d8342,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,7485,b6aaa8250b7a031c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,7573,bb71a58fbe4080c1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,7875,cac0d95190bece54,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,8468,e81cfabfce0af8ff,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,8646,f211006e921e575e,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,8763,f7b56ff884cc61b1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,9061,16e9ae4781824164,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,9253,36aa5f5610d15a90,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,9317,3fc9f45c2f953abb,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,9558,69971dfa1f0f09c6,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,9651,7a61d8b88e8ae77d,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,9841,9aeb566e5dc91e41,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,10263,e551e661dc6b4c0f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,10497,0d5e738f5fa0746c,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,10588,2269d4ed28d22201,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,11454,f0cf1ddf480a3e43,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,11462,f2e52d7c44527b2c,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,14064,ea02483b3dc0f8e9,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,14572,1356487dfe702a3c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,15566,718296426726307f,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,16213,af78c236fd689cfc,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,17664,259b6d02bb462173,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,18842,7d450fe5f8ffe460,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,19595,b5bbbe83b160d4c6,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,20303,e83c1e012d3bbd57,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,20367,ec6e853c4ec9e5fd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,48635,dcc39fd49389c829,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,65280,291023da5a8c3263,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,70401,1ea2967913101634,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,72197,b6dac1ff490f91cd,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,75139,e8abe57eec3d03a6,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,81224,f05ab1a7ae030a7d,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,87814,ca62db683968c3ef,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,88260,e541d2492ab991bf,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,89731,6d566d278d75bebd,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,89738,6e0c921e1c03f19d,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,92715,0194428b43d71d77,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,92724,0273bdcefbbac0f6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,92758,04c70c3174abbc52,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,92781,0682195b3e7cb7b0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,92829,093938bfff86417e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,92892,0cf03b1d8bfdaad7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93033,144ebf6ee5aa8c62,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93082,17b35402d06c8ae6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93195,1d0f4a085a5018fe,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93226,1e2c032da639fbf5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93290,21efe5e07270e960,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93304,22c93adc2f25523d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93403,29136022d7730420,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93434,2b41b3b253438cc4,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93540,31950194780b8051,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93600,3616e257b05b3dfa,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93642,38434594ce055195,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93736,3d94151a823f8626,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93764,3f0292db667232e6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,93925,48f46a7d8fe9ca5d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94003,4e2b8dcc46da75dc,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94034,4fa384bdc199e3c7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94088,53250d73d8afab22,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94121,55c611050e4d7ca3,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94230,5baa98d9a37a7f8c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94327,60e3150f340c23e3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94351,6253c8a0d1960edd,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94353,625f6d79350146b9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94479,68cfbf4acd388420,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94484,692a59e682bb226e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94485,692cebe6bda7b711,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94692,75fde191ac337d6a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94812,7d1edf257a83957f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94854,801bdfb2bf515766,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94886,81ea5880ab79c3bb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94904,839e07f316061a58,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94945,85ac7e8124d9b7e7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,94997,88900fc7e67e4008,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95051,8bd13e401b9f4069,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95198,94575e872d034ab5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95226,957351240322b42d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95243,969c53ccf6edba36,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95300,9aa9a60de210d30a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95343,9d27050ab9eb2d1a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95375,9f6afc81803d2b70,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95380,9fad720a63e2bd55,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95412,a166a84a70942c69,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95440,a310eb5c7b2681fc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95643,b01d2ade02ec08fd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95694,b2a2e6ffb517feda,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95849,bb51ba9e653a1b75,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,95881,bdd7700c3db5bc5d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96090,ca2e30afd798a847,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96128,cc289be9d14b6d0d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96135,cc7c01830296e9c7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96172,ce47d85343911636,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96221,d143eb087e589517,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96374,d9d48816a7221c37,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96386,da582e6b3424358f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96513,e355efb613ba54b8,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96541,e4daf7784fc852c7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96544,e4f3c6d58b2996ab,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96570,e686d88cfe442c24,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96633,e9f4c50fbd2ed7f2,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96727,ef59021995bef74a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96734,efa9ca75fe89b1e5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96757,f0ca7b3ef1d3be65,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96814,f40202be9b11af6b,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,96882,f7992718c93bf85d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97064,0344b72443f0ba54,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97067,039a739543e1ab5d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97157,09987e2308731e9e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97164,0a854cfa43e74da7,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97236,0f711f3ec1d49fff,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97244,0fecdddfd5bb6aef,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97419,1b7524f831fa859f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97597,270c3f99ae553720,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97658,2c16e825590ab775,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97722,304d3c25ef9a03a7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97802,36261b0c29c21d40,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97831,376a6a703e0c096b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97845,3809f9f18f599521,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97898,3bb1d162b0220353,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97934,3ddb31a04b127cec,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97961,3f5daa875e49039b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,97962,3f6dc6741b4777eb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98041,4455553718dbb35e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98052,451588f286f825cc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98056,45a62957482b8b16,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98071,466038fcd569231a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98171,4c3b1bc487c34601,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98219,4ed1e6ce1dfc3bd1,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98340,581339ed2c155e2c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98364,596623bb86a613a9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98374,5a10e09af54f703c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98440,5fa81d1a8205bb9e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98565,6773e06fc00aa40a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98617,6aeba210deeb74ef,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98742,74a8cf6c29a2bf5e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98832,7b5673244f033bce,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,98948,846f2448a28e85a9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99048,8a90ad68e99b1f3f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99059,8b29e42971c4850d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99067,8b8cfed0ae58f952,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99103,8eb20902f17c1f87,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99138,91414d3be2235a7d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99139,9141cc8d9549ee5f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99154,920b486b9fb5719a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99181,94a88f926fff6542,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99182,94aeb042b7e8183a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99321,9e99677d319e2a42,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99398,a4e1f36bc1251fbe,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99471,a9d6c886587b9a2a,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99541,af50b530f78389de,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99710,bade65a3d1e95a4c,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99761,bed70f1adbd3158e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99807,c15f5dc2b9c15d41,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99846,c45dd170b9057b65,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99894,c8f1eaff857d1c4a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99917,cb17e28325f69fbb,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99940,ccc4b57c398c30f0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,99941,ccd74e1c75e54f36,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100031,d3067aeb84679e1b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100049,d4c73684d795e8ac,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100199,df8b1fdc1caf269a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100281,e671e8f702355422,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100472,f454496626e9f492,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100611,fd12b87814e206fe,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100674,030d198f6848736a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100800,18a762743aa6fa0d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,100979,37a6b60907542b14,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101051,41573b1e295fc0f7,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101071,443689d3ccf3c5bc,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101155,50806b50a81d58c3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101197,57a40cdb2702babd,DS200 - 0113390626,,,0,0,Undervote
