Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,2538,a9947cf9c7a7dba7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,5943,6ad3ab9ec41c25cd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,8544,eb9a39c6ceffd1b7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,10458,03620b8456a695f4,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,13928,de1ae95beb1b39af,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,14311,fc9dd597f44718bd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,16065,a11dcb3bc6c51ded,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,19206,97c2a828d618cc46,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,21389,91c5f64b9e0c0d4c,DS200 - 0315381003,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,22192,11ddab7a93925301,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,23470,766a27e5c0f5bb8b,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,45270,34e94342ff2e8aa1,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,49582,132f765569d3c3fd,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,50000,2c099680bec98eef,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,50473,4ae06faada4774d5,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,53209,f44e123df60a067d,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,53312,fa7af61a5ae74b67,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,53681,21148c38fae4c66c,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,53862,33cb9c5eb75d93f9,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,54534,7a3101be51084a4d,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,54700,900937118e6f3ca5,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,54864,a39d7594243bf9c2,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,55525,e92dae7762e769e6,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55769,0294d0397f7e9945,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55783,043d5ef2fa52181c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55862,0c0c80c46090d004,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55863,0c3f884f99d5b941,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55877,0d7dd26665fff447,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55880,0dfe8ea63a73914d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55922,11c78e648d17620e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55923,11cc849e801a9308,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,55950,142f154c52bb59ea,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56043,1cdc5edbe7d6cfae,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56059,1e67d9b611ee0804,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56067,1efdbed9e4f29822,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56098,2212c80d0c377652,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56099,221905f7f17d25b0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56148,266b8849701a78c8,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56203,2b5d7ff83d8bd404,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56206,2bbea02f20c89a97,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56213,2c21fcb5e38f5149,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56234,2e6ee6dc5c01789f,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56248,2f6282740447aeda,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56260,30e2e83ba691a52d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56277,329ad759a2c8997e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56296,33ff5fc43635b729,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56301,344a7088f174c5f3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56306,351c0976ec9eb872,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56333,3701b53d31970f7d,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56340,378d02556c922218,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56397,3c65717e128495df,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56412,3da17870654b964f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56422,3e74be5e0111b37b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56431,3ec94e5324ac57d5,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56468,41286d08401e0b30,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56490,42fe5a2a8602a2c8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56498,44239793144624b5,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56501,446bc86a7f32a573,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56506,44e4c4fa3ec6f4fd,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56522,4657b1639d7e2e39,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56533,471cdbfe086a5f3d,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56575,4b52a7d87893cdfe,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56576,4b53ffa4da9ec768,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56577,4b60b17e91447069,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56616,4f6ffa3cedef3d31,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56620,4fd7d894085c7b57,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56623,503b5a8328357b2b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56681,558c163a9a16fb41,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56730,595c0d2a7e28d5ed,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56740,5a133035d3da4a1c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56743,5a309529220e54db,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56763,5c61000e5ebf8f6c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56776,5d17443d01e46df2,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56814,5ff9a29f8d7c2122,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56824,617315a63f2ce98f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56836,6242e35e9373bbee,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56855,63ad4878c79a73b4,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56883,66124a4c74b13920,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56885,667a24157f51855e,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56911,6806161f405d6f06,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56921,68a522ae3906c5fe,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,56967,6c5b1177a97588d3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57009,70972e6bc97b653c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57025,7230d47f0ea855f5,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57051,74c024b02c00c201,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57140,7d892de01b54b916,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57151,7e35551c40e17c63,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57182,81d9a0e50d9c039a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57211,8404add5b7e57c14,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57263,889fa6ea0391236a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57289,8b243038b7df7907,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57327,8e560e2106db058a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57377,931597f7c8b1b23b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57388,943a59e87aa20e69,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57425,97095bc206193b1d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57474,9b0edaa27e56799f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57513,9fcb218789b0b100,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57525,a0bafb654579a121,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57566,a3ab3c28aca8e431,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57605,a844ed92c0d8a56b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57629,aa29ba86f757f8ba,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57721,b2525f211dc975a9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57738,b4452a4f9becc67d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57758,b5ffb656d7bf6583,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57768,b70b0e12654fa897,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57775,b7f2552fbf45b608,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57952,c71f6183ef2c960e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57959,c77f23b1f98216da,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57984,c997a20305de1c81,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,57990,c9fb2fcb63519b34,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58024,cdd4eed582b3ee97,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58045,d01c6ca76790b7f3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58046,d01ca14d8e2f5c69,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58055,d1141a30dd1393c0,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58089,d2d24a514cf9bbc0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58105,d3d6e68de0e7722f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58138,d73c493fb56f6832,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58149,d8596243ab96df7f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58169,da6f88d6603d4d94,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58354,e9f6f0e4acd88e8c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58486,f6b62dbf6554503c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58585,feed60137a834977,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58592,ff8f105916e48401,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58594,ffbbbb887500c3a8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58600,000c8e1b28fbf407,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58638,02f430e9328f0299,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58676,06d67561462b9de2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58696,07eb0543ce1884c2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58747,0b4fad314a5510e3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58753,0bc03aa6ab6bad49,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58765,0d01b3f3fde235e3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58838,12bb1e03cbe7bf4e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58852,140d7e5093c2021f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58897,17dafecc6af07a51,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58915,1943d931e38f5b69,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58939,1b1b8b742b795c9c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58942,1b7cef8d7e49d747,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,58954,1c3a1706c8b22c7b,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59055,239f6e1bb1a0cf7b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59080,2581e1c39e3212b4,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59127,28ab3f350609ab48,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59158,2b5dfee528666079,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59181,2ddbf55883b40044,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59294,36a36bab23c0d0b2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59316,3912a9120bd3aa0c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59342,3ad827bafcc82367,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59369,3c771d68d12b3fe2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59373,3d35f9d5de71f363,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59405,4017e433da0e8ab8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59418,40b2778485e7ebcc,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59444,4274f7586791abe7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59445,427c5fdc7224ccd3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59452,4340b756ed682a11,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59461,445bb20459770139,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59463,44888dcfe04703e2,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59485,46cfe6800017e9f0,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59508,48ae6735b2ded597,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59514,49527cc2e45fc828,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59530,4a49f6f62db724df,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59566,4ce4e4cc1fd2da63,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59574,4d927ba534360c20,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59608,5003e068af6c68f0,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59644,53b1f8c9e8191fe1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59653,542ae8ea073246f5,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59661,549652a5825f1801,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59668,551c4864465ba142,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59677,55ff6a4239ae4e1c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59703,58dec853582ec1f5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59709,590fb89e25392c06,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59746,5c721a306ce68df1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59757,5d5557c5b66ed0ad,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59764,5dbd4a562b01f6f9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59780,5ec5ff2efd77947c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59832,63aa704b3ff8e4fb,DS200 - 0315380870,Marked,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59836,63f8ba369bc0731d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59840,640c759756fd14fc,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59845,646fcb69e25aa088,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59846,64a63a4cf3947e76,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59849,64c5ee257470699b,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59850,64cbb4796caf6ba1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59856,65badb2ed77c7073,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59857,65dc006f111b2711,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59873,66ff344a57dcad81,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59898,68e242c4a7a38a6f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59936,6c33dff7f2098633,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59964,6e48cc75d3767eeb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59979,6ffd14a94a7fb165,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,59987,70689bc8f5a0d03e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60034,7402d200878b2111,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60046,74cf039161644f85,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60076,770a5875ca8558e7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60090,77f6de6f35e0fc17,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60129,7a75a9a103b82b88,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60184,7eb4240665673529,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60211,80920b6a5de5fa0e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60239,82841210a3be8035,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60251,8368e72959b4d7a3,DS200 - 0315380870,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,60268,84808d6c7a67045e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60282,859c762ce201b50c,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60290,861d0a6e48b88ee9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60294,865fc6103cd0d247,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60340,892223791e5b9ffd,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60406,8e9916561afdf2b6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60436,9095f2a91185d5fe,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60451,918ae3e6f906febe,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60458,921bfe1bfd0fd54b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60471,938b53bbe9ab66ad,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60479,947ad06700b2b75c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60501,963158aac56f13fd,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60518,98030506880de351,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60543,9a2ebfba023ea083,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60559,9b134452e2e863c0,DS200 - 0315380870,,,0,0,Undervote
