Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,10557,1b260754df23b687,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,10639,2d59fcd19a086d51,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,10777,4e3f62d0bc62822f,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,10896,6b65d35c9965fbd1,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,11046,909dc35592c2ee23,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,11102,9f02011a4aa83c79,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,11834,1bacd3a9350c87d4,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,11989,2a2ebef44e6edf87,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,12120,36f4c350525bb6a3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,12249,43c08d2f3ede2ed0,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,12869,7d112730ab6c4c43,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,13088,92a67711b6cc035a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,13200,9c47f7fa9f0d5622,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,13370,ab59fc9c979268b4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,13822,d4e447a676082e0d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,14010,e553e8611b26a546,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,14816,2b4c8e1e9d4fe1b7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,14847,2e876e9385d461a0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,14997,3c63e5b7bb35500b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,15247,536e74baebdaf8ff,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,16011,9b802479df7cbd71,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,17159,015033276334b995,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,17783,2e2856ae698c4b94,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,18303,55e410b8db52764f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,18335,581fdbfeea7a3c1b,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,18717,7411514e42504be8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,19095,8e8cb5c79caeed6e,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,19824,c676da6abfe22aee,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,20095,d9af80e77594da6c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,20406,ee7cf650e1623e99,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,20573,fa76a61d30bc9036,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,21692,c7eae8ac0ba06ff3,DS200 - 0315381003,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,32889,3e6d7b9461cb9722,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,33139,5d29aef7093a4e13,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34080,cb036a38f569ad83,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34578,008135327997e076,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34598,02a6aa548774fb24,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34628,05cade24facdbab3,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34631,05f267d545a39ee5,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34641,072764d5cfff1340,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34644,075efc295111bc11,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34654,088d19fec752cd37,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34661,09c05715ff921442,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34692,0cc4213c09100062,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34700,0dd2121529686dc0,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34735,114307ecdc2f5de4,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34767,147e32ffa37a73cf,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34770,14a227e67c14fe21,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34861,203571086b7a0ad2,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34922,26f7afc7d2c0d4ea,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34925,27745627b120c368,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34931,289b920bad528a2d,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,34949,2ac27085866beeec,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35000,302a4d4a7e38557f,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35011,3163247843a8a535,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35013,3172a4f541d2c44a,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35053,34e597ca77123df8,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35162,41d899f5e3621528,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35208,46f646ae78fa4415,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35234,4ab2ef15d54ff626,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35249,4cfe791f4124d06f,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35263,4dd2e47a81b9f948,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35276,4f94cc5c2c0b15bc,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35295,514b0f12a62cf0b8,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35297,515c12b0851cb1ec,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35345,564439f39aa44db0,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35353,56fb4473e44c7dd2,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35377,594c7d96540050e3,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35404,5d098853d9fc5d7a,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35406,5d1b448c1a035245,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35414,5e22316f9050b8af,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35448,63155b56efcebd94,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35500,6963ba9e34d45d61,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35514,6a8395c32bc4d65c,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35587,7183c8074ca16657,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35614,742b2ee43e4d8887,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35616,74385e0bcc5b278f,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35617,7484c8831ca947f9,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35665,791ba63a9314f41d,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35668,7997c72bc9f0f087,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35695,7d69d96e68516e94,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35719,80753038b7f57a06,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35730,819c40f1ba6444e1,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35736,8291dea0391272ec,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35746,842a2b5c7c72a929,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35755,85a929c8d9328081,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35757,85fb4f0e5b119b6e,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35855,921448979b36ab73,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35865,93bc5aea3ff1cb94,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35896,96fdc7b6aab72b1d,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35923,9b3c89e9cb7da2a7,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,35938,9da4bf733d55f315,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36002,a41dc5b38f7d18ac,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36013,a5065b643c675713,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36067,aaaa91be76b7155d,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36070,aafbb452a920d053,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36094,ac7ce5c31ba6c5c1,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36099,acf9593f45f0a438,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36107,ad5725d1153fe105,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36113,ae3e182a7f87eb57,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36206,b84dda3b557909e4,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36217,ba44b27a7ee8c09d,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36234,bc11c6acf6d4834a,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36257,bf6853c37a5446db,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36260,c01a1756d2f6fcde,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36281,c2593933533b0560,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36283,c2607a302d6042c6,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36286,c2aba3daabdb0cf9,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36301,c43c0f8755185751,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36330,c87a58648b6757dd,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36334,c8c0fd71e8833499,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36339,c94ee474c41905ac,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36346,ca9520d801a458ae,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36361,cc490b028984f721,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36372,cdc41351486d196f,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36386,cfa22ba049fb4833,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36408,d21d183579f28b5e,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36428,d4d5b8e9caa777d5,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36434,d56924279aeda386,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36446,d72637b063bfdc4f,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36539,e20fae06d5c0fa22,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36576,e7bb6f4bd2d2427d,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36579,e8117150f0834598,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36584,e8aedc8c662ea050,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36669,f3bb71e8fdff8e64,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36681,f56807f266d64cd4,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36689,f648d78ed89e495c,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36789,008bd5ceacdc06a1,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36799,021821b832659133,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36822,04a798ab514548a5,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36832,062ed042a12b656a,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36889,0d4efa1d5ee87ba0,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36892,0de0c37992e95b4f,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36908,10ae92a7bf090de0,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36933,1324c11780163ae4,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,36953,16af9b48f63c46d7,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37046,243fa3451e8ef26a,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37071,278de1eefc6ace5d,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37106,2c236bda793096fd,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37114,2d332c1fdc7bf995,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37173,347dff663e4412df,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37219,39a46840205b47af,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37245,3d1fcece88974ad3,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37271,3f8b8bc7b046171e,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37289,416bc19c9b3a8a38,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37295,423797acfa4ea256,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37304,43527bd9df535b13,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37306,436ca7a896c09d2a,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37317,4535b6ff65b2cf7b,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37318,455b9b54ed0da8fb,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37351,4aaddc801f72c346,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37398,5082e109197e4013,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37404,50b63dcdfc352a1a,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37438,53f63d03d75d1660,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37443,54dbfc8b40289160,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37450,566caeec4b2dbca3,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37485,5a620c42bbca0676,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37486,5a648bf3aeda2276,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37489,5a81cd938b3b9329,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37493,5aed1bf9c1bc2761,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37504,5c09e45ab25c5019,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37528,6032f92e0308b4b1,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37542,614cef51170531aa,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37557,62ae1cb45c7c8850,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37568,6473f1f239ee6c08,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37572,6539893b2a43ed82,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37618,6b1282262b9ff21a,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37621,6b6018683e4ffa83,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37623,6b67a82dba68437f,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37628,6bfb243610660b32,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37649,6f7c9b4eb06b18e3,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37680,73b3848155c7176c,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37755,7c880c736ead3e3d,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37760,7cc32f07383bcecd,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37784,7f4bf2788bca936c,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37792,8029a5967e2e7113,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37812,822f488beb68fbfe,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37815,82b5e5a9e709f9c5,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37845,86e46fd52f4ab8df,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37887,8c4a03f7cafd12d1,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37917,90c0c1828ca7a749,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37967,973efe1bdb42fed5,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37983,99c12fe211c2a86c,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37989,9a13956361e9063d,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,37996,9ae49570dba85717,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38061,a435955c4fa56d28,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38122,aabe308da75c86e3,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38130,ab720bd034361fd1,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38168,b0d81db393cacd6f,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38207,b5340670daec2ac3,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38212,b58a010381f888a5,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38385,cca8f1f0035708dd,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38436,d3b96ca898f5da56,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38441,d41a560006c3a435,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38463,d773aef5ea057a10,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38526,df0c3522ad71c662,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38533,e009b408228d2ab5,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38552,e25d29d9299b9df3,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38570,e463cb7b73963aee,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38574,e5287f9d36b1d202,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38576,e551c12297f9121f,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38625,eaded8e60949a34a,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38639,ebe11dd028ab6037,DS200 - 0113390596,,,0,0,
