Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,614,2b83c5f832773d05,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,2847,be59233441725cd3,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,3159,d3bc385f819253d0,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,4140,0ec279fc87a391d9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,6014,6e358b6637498811,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,6084,71ce5e55644a92b3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,6114,736af54a191a81cb,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,7106,a3ec24d4b2d68ce5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,7282,ad6d449982e0e7b5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,8342,e13859f1f1f61439,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,8737,f64d608ceac96802,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,9089,1bfe34cbece28046,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,9557,6996bb0ab64090df,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,9779,91818e16d2c3a68c,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,9811,9647a1ae4d6bc03e,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,10750,49168798bab48bea,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,11084,9a959bb85e67e4a9,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,11120,a4699831950a92c9,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,11169,b0c91bc5731e7e35,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,11358,dc064def4d313e06,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,11492,f7722bdeb078ac1b,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,11625,06884c3433d12b7f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,11971,28c70eeaa55e2ccf,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,12217,407e0eecaa581d7c,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,12409,50be8d524995db9a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,14334,ff085d6d8c4e5a54,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,14401,041771f2a90fb11c,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,15648,781b3125e429e25e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,16272,b3e27a4b2806fc6b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,16668,d563aa91e9e6ede4,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,17091,fa735097931df195,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,18705,737b1fa0090a1f4d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,19658,bb07cde24a035c2c,DS200 - 0113390638,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,20692,0abbd5118729ac91,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,20750,16f89f97ce7d7860,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,20755,17c4f6791cc8c958,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,20797,211f6fcb71744aeb,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,20832,28ee84b37e072ff0,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,20936,3d8bb5025bf52794,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21086,595bc906a4a581a5,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21145,63833744c960e6f0,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21153,651c928bebf87e58,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21234,741d7ea73f89f539,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21241,754af52653078545,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21271,7bf8c9603d7515f8,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21287,7d5802765f9e73e0,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21289,7e0700a825993132,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21358,8d33ebd607aad72d,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21466,9f72dee23c4dfe80,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21700,c8e090e796b34ff7,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21847,e402eb32209ce9c3,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21868,e8a762785d9d6215,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21967,fd8b7fb01b355602,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,21986,00a58cbac2bb9363,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22007,02b1ca48893c7810,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22063,07146afe2d880735,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22125,0b7784596fac9579,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22137,0c784d890ff9a784,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22252,16cc1c3b93c0e1a5,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22397,23293624ceddcf66,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22412,24214233306ef1b3,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22484,2ad605e36ed766cb,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22502,2c355fe3b348c410,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22510,2cde2882e1abbdc1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22514,2d2577bf3e29f8a5,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22605,3443ebb7eda11862,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22627,3582e7f59d853983,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22634,361bba222f8911b3,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22694,3b7396e145330374,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22743,3f7c54a69d7254fa,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22816,44cf7249627d4066,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,22907,4ab3ec1b03884593,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23014,522272fed0894fb1,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23105,5928637f652cd8d8,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23191,607013c98558fe22,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23251,647d17f30be82717,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23390,6f539cf283614d44,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23422,7241593623c65adc,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23486,77b60129bc5f5568,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23492,7860c22c2f32416c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23529,7ad10d911072d7c7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23561,7dcbc9867e8ec445,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23611,8264e978fd517457,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23660,86a515dad93b4094,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23678,8882984c525f2ea1,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23692,89afd733c5ef3b1f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23748,8eabf5d24a1ae77c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23755,8f61ae707749ac49,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23762,9029d590d8457202,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23786,92f131bdfc130653,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23961,a0c2ea8d62e81d19,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23992,a34ccb3b1c09a7d9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,23995,a3839f02434d99c9,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24019,a5514adfdbee68aa,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24049,a8e22675843caf85,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24053,a9128101353e5c7c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24056,a93f69e2c0f25433,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24082,ab823c7d6ce92dd6,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24130,af93c734c6936483,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24203,b52afae3e16e94fb,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24255,b988b7db0da3230d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24280,bb44e9d3e29b2f7d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24304,bdc3860cb01c9a03,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24322,bf38a24e240830d2,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24364,c38cf136077bf569,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24439,c941886e77c2d115,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24456,ca9703777b2320b0,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24461,caef17889ed5d261,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24491,cd788201aa3959a8,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24509,cf1d5df2c4cec689,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24662,db9ded4dc84b54e7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24723,e021a88491664f4e,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24755,e337603eb0abeaeb,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24828,e95d9a8f735fba97,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24850,eb01aafeb410e95f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24882,ed1f33432bf0cb09,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24903,ee79495b26457174,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24932,f136537f64e371b9,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,24939,f1d157c0390510e8,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25038,fa4539525cdbdc8d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25098,001a2e08568ca4b2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25107,00cca7f84a8ac86a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25149,02fc8550084e6357,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25151,03124bfae32df599,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25220,0790af45630269d4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25250,09abe724e1797bfe,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25271,0b3be3e6e15bce62,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25273,0b6bdd72036f6e4e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25333,0ed5a932cd96308d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25354,0fdf92b0d3223dc7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25362,105ad9120443f1cf,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25452,158e70c83a49f276,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25482,17b6516c6175cebe,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25575,1c7e25ae7148eef7,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25597,1d6eab51b509d4d7,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25733,249c6ae7e142d7c2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25748,25c0fac0f57480e7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25762,26b9d1953ee2dfc4,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25840,2a850f57c51d6002,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25936,307d46d9b7021f94,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,25959,31c67132f1ffccb7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26007,34f6879dc0d3b1fc,DS200 - 0315390756,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26066,3838f83aa24d1632,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26081,39098951a805f5f4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26124,3ba5174425cb5dac,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26125,3baa10c4a7df02cf,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26133,3bef28faa4080f34,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26206,40f594658f9e9a14,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26209,410dfa96528c825b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26219,41778650dc3f5caf,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26221,41bbb1b6cbd9c2a9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26233,4230a8d18594c6c0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26269,443e5be1cdbb9e9b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26286,454cb5a8c68b02b8,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26359,49ad311a3a1eea09,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26429,4da94ce6508e05e3,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26433,4dbd3f6bd433bc45,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26444,4e22fa1c2994258b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26452,4ecc730367c8c39e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26596,55e2dd9f8cfecccd,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26705,5bc7346928e3399e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26739,5d3b4e6627a1585e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26848,634b1647925f0213,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26961,69b246f5d0f676a1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26974,6a5200d7a7dfaa94,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,26980,6a866348d26316fb,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27006,6bf2e06951f38a80,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27015,6c33e86fabc4cfbd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27124,720bd21ad645e91d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27197,76de967d49c29b37,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27239,792115f8139d0ec8,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27254,79bb7ca847036d37,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27387,81c5d53db1924d29,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27437,84c6213a4d79a8d0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27519,895979ff07ee2cea,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27662,9110d50519ed08ec,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27716,9468a8faa6f7ce5c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27727,94d26ec6e2bb785e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27748,95e4d652964d84f2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27784,97f8cc0783f69760,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,27883,9dc29e77c8463ca5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28019,a561674e6c685323,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28020,a562b54ddce98aee,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28111,aa2f2c0c479e1c5b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28125,ab280e15208cee50,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28129,ab5c61212044008f,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28145,ac62f855881b2270,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28204,afdbbe7d0ccb5487,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28256,b1debad8c53235ec,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28270,b23f14752f685e12,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28290,b3a566ec0b7de459,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28291,b3addd796c7a9ade,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28435,bb0da11a6283dd36,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28509,beb2b94f1092ea53,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28523,bf8e3471657e3e18,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28532,c02ee38fed7d57e0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28535,c04b78a37717333d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28542,c0b219c7e6c89ffc,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28572,c2ad92d444f2b456,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28602,c4661e2629d526f1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28672,c844271695bbadfe,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28773,cecc2d90febd7dbf,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28821,d24f5a41dcac51a2,DS200 - 0315390756,,,0,0,
