Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,9681,7eee3618e9bcebf7,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,10653,313f75f8a374592d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,10722,4163db6cb7e353a9,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11026,8b5d544093ff254c,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,11034,8d66fc89bb8fba9e,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,11093,9d23ce68a53b5d0f,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11115,a2459378b9587817,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11137,a82de048d1f115ac,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11203,ba482937c40afc91,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11237,c212f2b3d1c7fb2f,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11329,d508a4a0d7f82f30,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11799,1770fbff134845fd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,11823,1a6a2fab84d8bf1c,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,11996,2b183577fcf7ea95,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,12072,31ab8df563a762d2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,12214,400a8c5969045fdf,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,12510,5a499cb64fad9826,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,12572,604679cf10cf7f96,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,12776,73e309fc776abdf4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,13444,b26edc62fe664581,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,13477,b6774ef0f803f112,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,13505,b8d1bf9896708bf5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,13633,c30c1dc3ce02d910,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,13663,c572a9251491cee2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,13727,cb2897a882e4f622,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14040,e8907f1d6059edc1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,14106,ed406b79fd2fd284,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14517,0f2c1285fe8467ea,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14662,1cc8261ee9762ee8,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,14728,22ca640844a5571f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14732,23001b9d866586cd,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,14782,276c38adc6f29fbe,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14787,27cf80c8c7c908ea,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14834,2cb95b5987511ee2,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14875,30e28abf16760db8,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,14957,38b01e1b34d411a0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,15066,435c677485b62fcf,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,15126,485050ebf0a93ad3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,15301,57fabe8c3dd8adbd,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,15315,596def0605ef9e4f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,15379,5e89d6f821e9e0d5,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,15824,891129492b754678,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,16292,b55497154fb3553a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,16596,d0374f63fc972c4c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,16634,d33cb30b1629bf5d,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,17337,0d3338bc49f1fc46,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,17491,18c3ada110bb0119,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,17510,1a31499c43d43c22,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,17823,3200c349e10378f0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,17981,3e5b79804e2ab6b7,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,18045,4265d46064336033,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,18055,437d785683d3dfb8,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,18091,45d6d0db94298b0c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,18210,4e744a4e19ee0021,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,18219,4edf7673f9755698,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,18346,588ecffb27bded26,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,18458,61715c2268bf856c,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,18476,626b00c60aa174cc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,18720,74296cbca68c595e,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,19029,893ff30231e8f398,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,19214,98306e5c8b6d6232,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,19372,a48db0382b93564a,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,19394,a5ffb214492dfd7f,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,19459,aafbb7e6d72721af,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,19522,afa628828851e6df,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,19602,b5f344fe443d0666,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,19744,c07ca3f03ffb3e7f,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,19811,c593a3726b80971e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,19965,d144c818146c673d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,20007,d43f5639900f6685,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,20169,de7b944870ed7d39,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,20305,e83d49d072b5f70d,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,20402,ee444889a1609104,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,20418,efbbe03072dc1513,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,20482,f451b21f6c4d96a2,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,20565,f9e82fd488a65c2c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,32314,010d3439a15f7594,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,51953,a81a453df6c9338d,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,76522,7317dda796f72df3,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,92420,d3d3f7144794fb2c,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,103878,a4b1c1e14ddd3140,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,111064,041e5adf62ec6a89,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,111109,0722c454de513bd9,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,111477,1e46021aaf4cc172,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,111674,2b12bab6743f9518,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,112462,5c450cfa894a88f9,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,112497,5eb16a989216da0a,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,112512,601b18b307c1ad42,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,112514,602d275667a12d3b,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,113670,ad4265587869a669,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,113755,b135a86293b768cd,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,114237,d004d949ae717922,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,114499,e15bb41e9d1b5df1,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,114807,f4a08e4fc9834cc5,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,115322,320878108577ed95,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,115648,62569852b7ee5e7d,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,115809,7b67f8998ae18b51,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116364,ce558054cfaf5296,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,116438,da0c270ede77634c,DS200 - 0113390621,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116462,dd8671a7dc63f6f1,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116473,df407c5d503d2354,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116679,0067c783ba419837,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,116702,035f84b9d8b87c5f,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116721,0638e8f2acec2690,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116761,0aa8ff34b6b788b8,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116795,0e66fd610de639bc,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,116845,1404d536534e6c91,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116849,1439419bd74f7081,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116852,14ac4409aa7445ec,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,116859,14f4c676145a65c2,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,116887,181a9af9c3cac603,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,116977,22d20bb4076a74fe,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117000,253df9881424fa3f,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117015,274d064e4de99c4a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117017,2786f73cb253c3be,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,117024,27e89b5754c8ec2e,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117060,2d8ce64ef7b1e519,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117090,31757f239890729d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117105,339e85464d9898d9,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117130,356e60f1a998a0a8,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117147,372743b2f24f7ab9,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117154,37a564bf9a59adec,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,117206,3d7754c0ddf0a5dc,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117272,440f0abac2265baa,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117274,44528bc9b4fde864,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117318,49441f6ff46e544c,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117326,49e36266feb3bf3d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117341,4b796f7fe48b6dc2,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117356,4cdc1252e77fa770,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117392,4f8296e7bded125e,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117398,4fea1ce53a0a9f6a,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117400,4ffc90c34e806cae,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117501,5e22bceffc64dc91,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117525,61fb1eafee94f23b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117532,6252fb650d4a8b81,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117562,65846f867d809f0c,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117604,6a64b22a8b12fbdf,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117628,6de6ea59aee31542,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117652,7185bf97ea3c0602,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117667,738bd322c75a4a9a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117676,74d713ef0ccdfe17,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117696,77320fc63f2d68f2,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117722,79e6a95929392855,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117747,7d0bef93194394b5,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117769,7fab13a1148be9d1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117817,84c217419a521257,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 488,Valid,117825,858574be494945b8,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,117878,8b8e59c66505d8ef,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117879,8ba7ccbe1e253083,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,117891,8d078ee9bb13e024,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118044,9e96a2ca4b8611a3,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118076,a1b6c7dac7ae239b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118123,a8383b3af18f442e,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118129,a88962de06a980e5,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118142,aa0fa15b13fd401f,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118143,aa22f852d3e4343a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118145,aa37df3227f2b015,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118189,addb9fda205cd2ee,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118212,b025a0c89272ed34,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118213,b04249672802ebcc,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118239,b2c090b110b7fecf,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118240,b2c80419f546825f,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118250,b37c176e22dea106,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118262,b57ff2e6894ad7f1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118278,b6adfcfe1b916df0,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118368,c0a65f2688a83257,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118369,c0ee24a3ae77af4f,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118438,c8f77083062c7527,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118458,cb07c8a7fa2374e8,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118483,ccd7f0dc4effded5,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118509,cee4dff56065e294,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118548,d2c3656bd84ec925,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118594,d77ef8defd54ba62,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118677,e1f63566013731e9,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118687,e2e49554983a572b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118689,e2f818247827542b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118710,e4f0ae40ebd44bbc,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,118808,f0888b51a7604d0f,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118852,f61da62728133d87,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118899,fa3b86e25800bf6d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,118903,fa73059986e5a050,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 487,Valid,119665,ee86daeea47d5ec7,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 346,0346,Waukegan 346 489,Valid,119681,f4c96cce372e45eb,DS200 - 0113390630,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137675,00fd5683df135d2b,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137676,022c22d5901a48ba,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137680,052899380ec1161b,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137686,077a68ad3fd445ce,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137689,07bca801afd99218,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137690,0806585185ae06a7,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137691,081d1a017458ead9,DS200 - 0315381020,,,0,0,
