Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,155,0aae813d05295628,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,1024,4677579a27e875bf,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,1278,562b510dadf74173,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,1359,5c1e303ab29081bd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,1665,7089f19c1e716e5b,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,2675,b32257b6e3474834,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,3559,eeaa2dfda7b5f661,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,3809,ff9ebb3e79a52386,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,4177,10a345f46fb156f1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,4369,1a7cb6bb4a47d671,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,4389,1b331f6487868b09,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,4484,1fe7b78910e74070,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,4902,35105dabaca0f7e0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,5349,4ca71465286a4d37,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,5576,58ab080a07c60a83,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,5951,6b53c3078bde720d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,5986,6d1bd8b4d4981551,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,6633,8c03c6eb91a1499d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,6827,95420ecf8607dd93,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,7045,a0ad5fcfa02cfabc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,8035,d27bc2a8b3e38689,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,8274,de4e83ac1c1a1822,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,8871,fca73ea2d2ba55a7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,11750,13556c929af1947e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,12380,4e3a0536a891cc99,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,12849,7ab196548663607d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,12899,7f9efa4cec5305b7,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,15602,7496dddcddda56fc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,15672,7a3467b626f8969d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,15728,81668373077d70de,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,17412,12e8030b837f47c4,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,17539,1c9a7f1a5f89908f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,18858,7e454e586aad9944,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,19347,a2c39efd39c6e704,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,49363,0319f206c96a612e,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,49409,066d3319da7889fc,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,49449,09274c2a0fc10fca,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,49455,097f0bb7cd9d71ec,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,49615,1531744260a0cd6e,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,49802,20d03e80e3bae1b2,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,50727,5a3e94f595819376,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,50994,6b6ef946981db8dc,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,51002,6c245cf91a43a0c7,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,51179,771a1a285cd08b1f,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,51331,7f463d9b21adcf56,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,51847,a1282527ea617ca7,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,51972,a959786a78107030,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,52092,b041a789538729b9,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,52093,b043031c0d67ba96,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,52123,b20797b72149bca9,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,52311,bcfcd4cfb3fe8de1,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,52599,cf1fd51c62457360,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,54612,85038352b08e072c,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,54776,9939c83dfd86dbb8,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,54804,9bdf5b438662e433,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,59260,3454254337bd32d1,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,59433,41c137559891cf97,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,65909,6a0ec8ff29b54827,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,76262,5b885b49f6fad386,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,78322,1b293ad2d879399d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,82483,52c04e426cb24872,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,84059,d593ab3462c90952,DS200 - 0315381031,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,84758,0b5862f8f6f72f01,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,84788,0cdafce3e4e3b2da,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,84992,1a6dea4a9b8d60d9,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,85203,26c99cc1e0884145,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,85284,2b911223f448995c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,85437,359f061f314dee9f,DS200 - 0113390631,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,85738,46c788b15533ca37,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,85768,48740c66c04db106,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,85870,4e1d8dee664850ef,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,85984,568aeb2a56d33250,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86069,5bf2397c78b07863,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86089,5d4dc5cd68547b1a,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86110,5e7dfb53c785a247,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86468,758137b3e11913f0,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86613,7f9616fdf055146a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86636,80be5a057294866b,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86683,83b5db19707334a1,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,86968,95d087d0fba8db83,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87046,9a7346f21b408fe4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87056,9afec288f8b1be76,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87090,9d95167393f8e846,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87214,a69c0c94ccc67985,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87266,a8ecbb7a3b25b1df,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87402,b0f89909c3ed4939,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87518,b7dccbfada875641,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87537,b8e87420a42e7969,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87874,cd3c22da9f78522c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,87947,d20616404c2c06c5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,88038,d755b748c5b49ef5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,88067,d8700215dd761d8b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,88213,e18d2ef2856660d5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,88423,efad3e32549d7080,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,88752,06ceb5df43076694,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,88824,0e17f48c31c7f8a3,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89021,23e6a28afd92b17a,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89044,25ebb45885ed2ae3,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89146,311da0018d4391e0,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89263,3b9e5a22506600a8,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89333,43b5026da618b1b9,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89385,49873d5ef38c5466,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89402,4aa54cc15427c6c7,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89553,595b0ce156935d06,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89599,5e52ce5a8fee7d5f,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89771,70ff2cfb7e12d3cd,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89950,838e99ea2efd26fd,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,89998,882f862c32768cbe,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90081,8fa3084ec93198b8,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90128,945a217749f46649,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90144,95dcde9d65c02e44,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90157,971e6bb817d1ab96,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90171,9854b04a00f555f2,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90185,99f448b822fd10fe,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90264,a102147af28ec1b7,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90276,a1d000b03f492921,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90358,a9ad8d7f0df60bbb,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90428,afc91e2e773cf11e,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90623,c457a542cc581c96,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90657,c81f76182fdefc74,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90769,d3362c6bb5b72327,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90802,d6292e5e2c1b388b,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90813,d79b1ddfef76a2c5,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,90932,e1d18003db946421,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91069,ef4939822f9aab7a,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91071,ef581acee97a4df3,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91278,05103ad132b9f6e2,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91349,122b5a0f50c0a0a2,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91550,34ceb3d79a592268,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91664,49dfc8f7f9e15d61,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91690,4e2f84f51a585e69,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91693,4ee1908a6a29b4ac,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,91839,6a04fa4bd3ca3f42,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,92030,8bf3c0a00480f8f2,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,92068,91d68e0a43eb030f,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,92181,a7f2b2482014f271,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,92288,bc9add9891e19b59,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,92317,c2288505a1ee030d,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 128,0128,Grant 128,Valid,92340,c67a09c5928777dc,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,93296,2260c20f203894d7,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,93695,3b17a51fee5eaba7,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,94194,595284a4ac920805,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,94239,5c74ae148a22094d,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,94350,622ad3cc61391358,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,94363,62a5f66281e70092,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,94460,679b403cae239431,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,94513,6bbf9ad0b3ae478b,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,94589,6fa7ec7d0f901d6b,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,95089,8e367d6bf91a22b9,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,95102,8f09bfce54377e15,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,95189,939c5d7f9da16d38,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,95239,962a8d22ecc21cd3,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,96286,d5284d6bc17d1cf0,DS200 - 0113390658,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,96365,d934e278a3a636d7,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,96434,dd3a6e2d550cc78a,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,96538,e49a99ccb45a05eb,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,96973,fd3a9d1943a7b23b,DS200 - 0113390658,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,98129,49d41074dd7285e7,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,98164,4be0d49a423c7826,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,98342,581a2c975a39dcf0,DS200 - 0113390622,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,98368,597cebe684341ad9,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,98970,85d85f834fe79ec3,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,99119,901d1a0a163651d1,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,99244,99d799b299519664,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,99961,ce2ad8d4bebc3bf6,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,100336,eaa0593e76911cd8,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,100547,f992a5b1125642f0,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,100608,fce34577e0a9cbc1,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,101121,4b3c2c5c164f422b,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,101365,74b91dc08642f2c1,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,101452,801f4597e412b64e,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,102146,f51d068191a7f20f,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,107569,ac37d1ffbdeea536,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Grant 128,0128,Grant 128,Valid,108522,e28e0f6b1b914c70,DS200 - 0315380881,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186170,035fba70945b5eef,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186174,048a7b73230e92b9,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186187,0f3fc4f33f5ab4b3,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186193,1019b84c4629b83b,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186198,12d188654edc068f,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186199,1368e49cc9758475,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186209,17089952878c8b97,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186213,1d86f9efcf0aa6a5,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186215,1e842a31ae37c9ba,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186217,20538cbce47719cd,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186227,24bc019fb892b0de,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186229,25852eb6ed465fed,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186233,26daafa5fcbd8ee0,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186235,272e2713df060b71,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186237,27ebfb2831d9363a,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186243,2c2784067350de7a,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186255,3252a6ae99937244,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186258,33ab76b69953d42f,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186259,33ee862ba3724138,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186264,38864f2bbfc034fd,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186266,38baace4d2aa18a9,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186278,4108258c3b743f13,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186282,44640aef29246eb2,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186283,44e754159d9fd5e9,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186287,47c70ab715839e7e,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186290,49a16ca21c4781d8,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186298,4cfb96a395c8fc69,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186302,50ec66c6163fca7c,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186310,54d4dc50165a9ae1,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186312,56047c7318e29eeb,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186314,584918c7383d06f9,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186320,5a11c6ff1d927320,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186322,5ac7d3fbf17a8475,DS200 - 0315380961,,,0,0,Undervote
