Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,3405,e3e7fd528fad74db,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,10035,bb87d07401a78828,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,12336,4af9280ec8edc852,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,14198,f3eea5db52cfa31b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,19478,ac12d022d5ac38c8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,27019,6c8b43a63073fbd5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,55793,05b1633c2b878b8f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,55870,0d05dc867edd1a7c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,55882,0e33129f884f7577,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,55903,0f9a54cccd5f70dd,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,55932,1298e424a251c822,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,55957,147cfde933bfd339,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,55981,16ef07c427967803,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56027,1bc7c999e96fc1b1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56040,1ccdd1dbf3bce261,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56068,1f3808993ade417a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56111,22fb71f00a66a857,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56184,29c2dcf42ddbbc28,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56233,2e67e833ebaf7dfe,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56285,331e49e46bf2097b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56290,337ffcc5f4ea8f0c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56312,35833d7173f69a17,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56355,38d09c31e8ee9ee4,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56366,39b7523fb1875fd9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56395,3c50ba05ba8532f0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56418,3e3742663eee44ea,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56440,3f86d7b242703c7c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56442,3f96587130d854b0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56465,41153ab419cf7401,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56486,42b1177a680d1fe8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56515,455fe700b3103b35,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56525,466803890f02e6ad,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56538,47880b9b54462cc1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56641,52a9288476b8eb86,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56652,53cdee029b3ef1f9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56739,59fc3c7afa17713b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56788,5dbe6425d4a4ffee,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56825,6179690db3fe99e6,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56847,631191821a0c92c1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56946,6aee5cb418781d25,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56952,6b35b099fed3823e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,56997,6ef6df2c5cfb9ef8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57032,7295f6d9b6d21b43,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57057,7513d34796f6ac8d,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57081,77c70fb24bc3f1c5,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57134,7cc5236806be766d,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57173,801bf2ab97ec0301,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57176,8030c04d5bf24912,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57220,84f43d986bdd5ba8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57244,86b8636b49c6e86b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57281,8a891151e8320718,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57285,8aa65e0297dac31f,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57344,8f8d4f176ab97b06,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57360,9128bb7e4b490028,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57420,96b75e91d66617e1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57465,9a31ab4479742636,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57505,9e9d147dcadf2a8c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57530,a1281961670a8c21,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57562,a378aae8a1779bd5,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57571,a46cde8979c32c71,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57577,a4cf788ad3763a5a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57603,a80993f436ac78ae,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57695,b08bef9021c73870,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57780,b8982f1c9ce97689,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57784,b8f381b54ce408f6,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57795,ba01f618a1c4c8d8,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57820,bbe925a4fe291682,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57838,bd88dec5d49bd0dd,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57863,bf7d9639f9c88a1d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57899,c32dc838f78a2820,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,57954,c749ade0e3986226,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58066,d1c96c6e34f12fb0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58091,d2e7a33bb89e53bd,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58114,d4e505827994fcd2,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58118,d58ef368d3379605,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58122,d5e4eb95b657f841,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58136,d6ff3b3d967fc12c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58250,e0a31aec1ca95f6c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58260,e134c6e6b38ad3ae,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58274,e289bf3548d4a514,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58356,ea03c2e0fd27d64a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58386,ecf5a03f14239b97,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58394,ed9fa33273fbef7a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58395,edb035e1d1754568,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58418,efbbdc38227ba3f6,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58464,f4d64d4df0fd3fe4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58467,f532763708e3b40c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58497,f7837188d4f69257,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58539,fb1c083cb00332ec,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58558,fc7e5f0431900843,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58569,fd7a245578a88a1f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58583,fedb21b2b9a057ed,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58606,00bf5f7ad99fbce2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58609,00c9073dc41e0df0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58677,06e645e248696d15,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58684,0718e0d956312560,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58686,073eb335a39a877a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58722,09b3f5117080f573,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,58741,0aff2c438e64440e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59005,1fcbebc0b1319c9d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59006,1fcfba2451103a8b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59010,200024db8d327c12,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59071,24d8998f8c64c4f5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59126,289db43943eeb6ae,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59136,2920af2b84f89487,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59190,2e6c5dad4cc7f33a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59210,2fa72fc6f38bd7a9,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59236,31b6619ab4698f81,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59258,33d0938e607ffbd8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59276,35a8a5773f67962f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59279,35ba35062817b41b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59325,3952e752146f6269,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59393,3f31e0513c7f5324,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59402,3fbedbf2d929b17e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59432,41b961eb364af0df,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59470,4501aa91b144682d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59550,4bc58ee516bbaab8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59611,5030950f589a1a68,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59732,5b0ab21bd6093f9f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59798,60f8d83398d1886d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59799,6133772638803f64,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59808,61f7daa12d480921,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59831,63985e24bed6dc69,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59865,666a453e7a1f9cd1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59866,666e49921accfd10,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59906,694938fc9f9d4317,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,59975,6f6177cffbf8d2d7,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60036,7421828f175072fb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60079,775357131f1d3678,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60111,79336bcebd41f038,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60147,7bc818df78e010b9,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60157,7cddbff2ee4cd447,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60193,7f7a9c209f176894,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60224,81caf17679fbb5b7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60245,82f35869d0fbe13a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60336,8901250096a51f93,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60399,8d8660bed8da210f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60403,8e25986bce80742c,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60425,8f658adbb4d0ce04,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60453,91d6c43ba0dddd63,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60477,94569f6ae9a24943,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60483,94b82e8712b74ae0,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60514,97bbe1adbb740c23,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60634,a046a11763b86ed9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60649,a1cfb42f7b4cba06,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60672,a3408c4de0c6543d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60675,a38e97725383dfd2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60744,a9e3f42a722b49c2,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60831,b1e05cec73375e52,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60844,b2f6fc69b19d1824,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60890,b646b3e48da382c1,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60909,b7ba0353c1b0863a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60935,b9b8ca88434c8a6b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,60975,bd61bf0bef8ff348,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61043,c25d7bdf5adb7d57,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61072,c4248601ab853ed5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61105,c6d3e75c838e1c25,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61127,c85436f3c6e9dc2a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61132,c8a71092f4337776,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61150,ca691da7d8d2b9d3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61158,cb0ac209e715ae12,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61174,cc45a8e0a371908c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61226,cfe81af0b4255b3b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61235,d1311775189842ef,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61246,d212467620f71f83,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61353,da4b4e2e6aa4258a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61423,df89d22f71d8d7a3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61435,e07e52e8b99634ea,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61452,e19797db07e19381,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61474,e3376fc284b5fe5a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61527,e69e8e0e32102735,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61535,e74acbdd13bbaff0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61543,e7ec209614c99ea5,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61549,e872ea70d1d8bd39,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61566,e9b49276264cecb8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61578,ea4b1d91014594fb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61619,eda7f0cf8b47f88c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61629,ee50c2e94efb7030,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61644,f014c1bf9725276f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61664,f18ae48fa565abec,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61691,f404c86257408d1d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61705,f6013b30722e2e82,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61733,f8a1dc2637b5ea18,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61750,f9ab5288f1bd0421,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61761,fa6cba5372068ea7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61820,ff2aedf1315439f0,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61859,022745806274458f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61891,05a5f281c455edc6,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61908,0730547b5444239c,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61913,077fd52b2722cdf1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61926,08817be3cfa01aa0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61955,0b13c877cadd8b5a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61957,0b4a854af23e57a0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61966,0c8a1b8a3c9bccfd,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,61974,0d345bd6d5a5096e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62016,11a917f5b4e7f10e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62068,16e03b1f0f5dff03,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62146,1d8d4cb4d8549d14,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62181,20757394bb853b5b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62199,221f1153e1e911f1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62202,226d0de1063926ae,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62219,236c2afa32b429e7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62221,23c3d18a243053eb,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62280,28bd7b73fb4e4f62,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62289,297642b33f7da064,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62314,2b92bddcbd1f59f0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62329,2db7f7888c6a5718,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62331,2de693d4d1901de9,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62354,2fbfd638801eb40f,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62402,34329c4aa9c69a72,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62405,345f6a62d2f326a6,DS200 - 0315390780,,,0,0,Undervote
