Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,1539,6862d312c36831d2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,2546,a9e7023ea74caace,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,2831,bd2fc8b5728009ae,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,3338,e00e5193d36f649f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,4638,272b7befa9062c57,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,4792,2fdc57254a7987cc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,5161,424bf83a85e6d549,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,6938,9a9f4e5c68ebfe51,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,7049,a0f47613b75a60db,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,7205,a971323c2192804c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,7689,c168f64e60b81165,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,8091,d4a1ed1c339d8a7e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,10294,e91d57259459d0f0,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,10387,f8e30619ff34ce06,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,11692,0cb901dd249c10fc,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,13612,c0ede20b8749f163,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,14116,ee0411dfc539f59e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,14163,f15336b075be617f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,16117,a5cc16c0a7378d41,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,17143,0062a125e124256d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,18313,569ee4a5c8afa33d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,18576,69ff614aa3473653,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,19661,bb3a46b94a81db35,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,50858,62a680d1f0ce82c4,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,53147,f0645cc021c8ab8f,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,73446,2b7cfeeceed5d2e9,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,78037,04ee0fdb97e98eb9,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,85733,468193b28712e22d,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92027,8bb102f85a2b813b,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92696,008b44f42f309c26,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92706,01122bae3b60d686,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92720,0247990732e40b42,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92744,0411af498d38820d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92753,049df218d0e35008,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92825,08c8e422abfa1a9c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92838,09c2c18aec401180,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92897,0d2ba909e88be1f3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92908,0dfbe023e9c69e9f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92950,10164f0e9a46c8f1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92956,109aa466e8dbe459,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92966,1102d91a4befa54e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,92969,114a7becc763170e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93069,1712c87c31eda73f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93086,17eed1b4d8a28d3f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93176,1c1c883271dc1c0a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93188,1ce107645170eda4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93201,1d2289587b9b8a69,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93222,1dbd1bcd8a0da068,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93233,1eb3ad7a2b0af9a5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93276,215f8e6c4a82e2c8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93400,28e2f4a2cc7b4118,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93416,2a172c371d40398d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93460,2d4b0cb79c0fbb8d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93653,38e700843759c371,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93654,38f437eaeec313bb,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93655,38f9017c383053e8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93668,39c95f883ebfb373,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93763,3ef83571ccd7275c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93808,42370a11df11f197,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93821,42b964250c8564cf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93830,434816e06e12f851,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93858,4597fe23aee8ec40,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93876,466a392e1dc57547,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93894,47896159ab2763ae,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93895,479a41a3564a9abe,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93913,485c4ca9f00e8687,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93965,4b631a3f04e508fc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93977,4c657bb62de9d82e,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,93986,4cf3eb6d84bb9293,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94009,4e3d4126c5b977b6,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94043,507da4b1bbe2727f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94064,51bc44d4ed59f6b2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94095,53860a07036666c4,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94101,53ea7d89ce3d084c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94104,5412539c48ea3f2a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94171,58425838826e5509,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94203,59ebf702c65a4657,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94218,5ab4ffaafaa11b4f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94301,5f52cdfd01fd66c3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94324,60642d687a64fdbf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94419,659d9a15f070f1ec,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94463,67a43a13e847ea1f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94469,68074b8409cadf63,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94491,69b1699569c87129,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94492,69d01b13c748d4f6,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94598,6feabe22a30a6078,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94653,733f148fb9642b44,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94655,735497ffb816a886,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94677,74fabe70c54ae14f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94684,754dadf56bafb00c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94737,789aeaac2b4e92ed,DS200 - 0113390658,,,0,0,Overvote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94743,79025a13111482b2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94758,7a2648fb0e45035f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94763,7a4d48ce543ce086,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94784,7b81f80aa7e0650e,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,94975,8726e13503643cc8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95003,88c7c0257e33bc64,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95023,8a581547c9730307,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95048,8baeb5ec104994ff,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95055,8c0f6f6e09e13d33,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95063,8cc9bb356256b14f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95071,8d1da3d64850daa6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95136,9175d7c4f6671825,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95168,9277842409265753,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95187,935761e2dc0dc613,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95210,94d3b5d789b584a5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95305,9ac415c9c4d7f836,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95321,9b52ddf61bb44a0d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95415,a1856d5e95a80966,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95436,a2bda4744fc025ad,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95568,abd8e30b83848c7b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95605,ae6dbf73495c9c47,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95798,b842d5cecf20dea5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95810,b8f6dd5b0dfa48eb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95821,b9b9c4864d6f7785,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95835,ba5cdba74054436c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95866,bc7ba443c5d2f080,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95867,bc8e98a4a7798a30,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95893,be848ceacfc1b368,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95936,c14a8e7fb10d2052,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95962,c27dac70ca297a9f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95981,c3d4e7dacec28e99,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,95995,c4b95fd03a237d67,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96075,c94fc73f725f2754,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96175,ce61d2f423528dac,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96250,d311e7678030ef5d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96252,d3318a6afbc013b1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96258,d38cccf1336efb7a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96320,d6c5773badb5d50a,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96380,d9faa27692e74e46,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96414,dc53a1ac19495679,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96479,e0cd5787e08bbfb5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96482,e172538a8cab5166,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96569,e66978dfd62d805c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96583,e74f6c4f9c6ee459,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96604,e8925679aa5a911f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96692,edc6d9647a120970,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96742,f0095a08581abe40,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96783,f22ed08e18597c13,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96784,f23a2715df473dd4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96807,f39f1dd657e66546,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96845,f56349721e82574c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96860,f6057fd6c0996c9d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96909,f96e09e9b122dd5c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96968,fce3842f52524794,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96969,fd0812e59a3c1f90,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,96995,ff12ea14fdffcc52,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97080,04843909d4047fa1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97103,05e2e452b5fb569e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97133,0871a86f27880f67,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97139,08936a342a5b213f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97144,08f91786c44fa51c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97167,0aa8caf1d5ace357,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97242,0fc545ff7cbd0295,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97248,1031660c28911035,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97258,107fccad5bf2e3bd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97259,109fe6e9def80aeb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97286,127f98435f92783f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97363,175bf889d19eb521,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97379,188d1226bbaf6457,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97428,1bf8adb425a013f1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97456,1d60e575ac9f8eaa,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97463,1db23f98066bf836,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97473,1f2f0d95316d066e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97510,21d86e080d5c7b01,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97530,2352e33004ac8ddc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97544,242b9e02b11b0a4a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97553,24b2149825c96152,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97591,26bd94eed47b18bc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97593,26c60a4dce92a9a7,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97602,27810ba43df1f8b7,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97621,28e2ea44c07c4cbc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97643,2a8217166769b6f6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97740,31c3e3ecd5df38e0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97741,31c5f443e1b83058,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97824,37157abf7527d35c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97846,38146e37f360ccd7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97867,399cc59a3f601c02,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97880,3ac5d34162ab3708,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97886,3af00266c7955c2f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97914,3ca42689aedb519f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,97982,40bb3b1258ffa5c8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98034,43c0dbe7879207cf,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98057,45c4e27c6e111930,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98153,4b49945a8129b09c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98179,4cc8b49e1af7feb4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98186,4d13b5938ff351d5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98196,4dc45e0d976aa265,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98208,4e4d9394c67d4d23,DS200 - 0113390622,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98319,56984fd665d65014,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98473,61d8d3f79d41f2b9,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98500,6397f0d000bd9dc3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98587,68b9b89369667040,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98592,69126a45f0d232a2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98604,69c314a53b3e9567,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98662,6e98be04c3b81e85,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98687,70b417aa4dab31b9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98707,726c059af31f4e45,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98764,7656bf94d2344fe7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98767,76c78cfb3c6925f9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98835,7b79eedfbc3a5be8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98887,7f54cd3bb031997c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98894,7ff9810761bfa778,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98930,832fb74b1f7a8f74,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98931,8349463878a28e43,DS200 - 0113390622,,,0,0,
