Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,317,15a89b49e65c6462,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,637,2d1634dd1fc1d97f,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,831,3a25b5e3ec21f1db,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,965,424930e48a12e24e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,1033,46ce8a70b06cad38,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,1481,64b17a781c4d9a92,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,1692,721557399715429d,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,2183,91380aec8a9f6be4,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,2566,ab965df81696da96,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,2647,b1a09dcc49379316,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,3094,cfffad0dab47f76c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,3585,f03ea9952ac555ba,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,3814,ffc7c9a5d4b24143,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,4023,0935958811eeaf02,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,4659,2828329a6d9efd01,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,4754,2de5074d3377d8fb,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,5006,3b3c18ad98badb7d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,5220,45344159e700b873,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,5614,5a7db7a51474ab5d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,5694,5f7ceef5fe2ddd3b,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,5765,62ee32c122eb10f4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,5782,637fba2a71352375,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,5863,67d270b4936c4cce,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,6736,910bf3d7a523c555,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,6976,9d0371cc2b83b3e9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,6985,9d8cda16b268fb59,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,7100,a3b7b8d462742ced,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,7196,a8f995ba23f70866,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,7411,b2d3b1211275e886,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,8006,d10cd0a8dbbd810e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,8130,d66e1ab9c281f3ac,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,8649,f21c755c4a66975b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,8713,f58185956815a86d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,9472,5aac7d7b62c8bf9d,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,9857,9da0039953cfddad,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,9925,aab03d212bad93b6,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,10867,651277e8a7d4ef3b,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,11667,0a58b9a79dfd84d3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,11772,151540fdd6a68606,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,11891,2188a9dc63c7bb35,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,17103,fba042f6395e0cec,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,18877,7f9b0698b0e08a5b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,19760,c22a13a0793db2ca,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,20044,d6acc6d680885d05,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,20104,da5211d20bf0e224,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,30513,5910359230ad1a27,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,38660,eeb50e2272a286a9,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,44581,132bb2f6169b710e,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,50028,2d9adc32cf0fd2dd,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,70713,390eb7d13f68d053,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,70797,4051b060cd5b241e,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,74032,71640eba1ced0684,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,76866,949457ba322a7718,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,78288,17f688d3130a1a1a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,82787,6b0c6f9d4ee63e35,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,88988,210f2aca87619145,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,89981,865d2e1a9905107f,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92248,b5048ba80171d5a0,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92740,03d0f3cb314a9b1b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92748,0451274c46e09126,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92775,06208bea19731076,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92778,0664dabbfd3d1fdf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92780,067fff36fa1be9ff,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92804,07b45340e8fd8ed6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,92888,0cc8f5044f7c1050,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93084,17c1dd3b8b0b10ca,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93145,1a8be9059611dbf6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93155,1b2993de190be917,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93156,1b4590a6936988b7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93219,1da4fe89bf08ab3b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93228,1e3c81984d58e3b0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93261,2065c734f2305b8d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93264,2089a147c443bef1,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93312,239292f3e3fe0920,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93367,26d8347751e6c913,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93407,2968bd6e609dceac,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93449,2c7725df8202b145,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93478,2e56ed2d568848da,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93587,34cc778d1ff3e9fe,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93624,3772f06932868303,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93630,37add7e395850089,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93646,387674b7bb0c4564,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93657,390e20d0b27867f2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93664,3985f5a04fa4aa26,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93785,409d5300cc5871a2,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93789,40f61c7bc19f781e,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93803,4211d0184163f06c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93865,45d9ca47e24ec068,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93893,477e5897ad926207,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93896,47a206b81b223f78,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93930,494ad4ab8720c8be,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93939,49b8f89a73da55a5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93956,4ada69bada21208d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93962,4b347b9efafe7c70,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,93975,4c4387b1bd273963,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94016,4eb5be8f961adf74,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94087,5322867b3ea9ac22,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94228,5b953efa40adc323,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94287,5ede06fc433b69da,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94315,5fd6d0e84d1b6d81,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94333,6126b3f0e065dc95,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94424,65e594fa4c18d629,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94454,67385352251747a2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94503,6af699414765e91e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94531,6c79d2071ee7c8ab,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94568,6eb3ecb869ce072d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94641,726017715c2eb57e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94762,7a44f0ab4c6b2294,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94767,7a81d27923ecec85,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94793,7bcfe61997f34535,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94859,8067586d783bf558,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,94928,84ecd1b78d87509a,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95038,8b6d40d0e25716e2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95047,8ba3f9c8e545ee42,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95175,92bd7f23026c8da6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95195,94283735b5955ba5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95256,9751c1cffeb79e93,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95259,97e43819f134fbaa,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95267,989d5a9e61e0ae05,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95370,9f223862555fe385,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95421,a1db4cd3a9d5f2ad,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95434,a2a9ccc047934d63,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95446,a3d8cdd8d9aa37db,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95502,a78d56d286979a9f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95511,a800b71d9b2ae5ff,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95532,a9859beecc646501,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95607,ae7834426cf81e87,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95608,ae843d64f8400297,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95776,b6dfa4d51b3eea85,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95824,b9fd0c32732abfec,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95884,bdecdb3153cfbaf4,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95934,c11aa2fe1b85bd02,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,95944,c1a8965028844297,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96130,cc390b82909a4b21,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96133,cc68cf244ef000a5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96144,cd0758aea783fd53,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96167,ce325a7fae771c06,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96248,d2fe4229925f328e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96282,d4fe0e6edaee9ec1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96347,d81896a5fccfe0a0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96355,d89f18f30f984c14,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96391,dab9d50264f89fd8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96442,ddf15df68a0c3fdd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96501,e2a1fa9b6cd8a590,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96556,e5d18c90f90fb27e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96600,e84011c057ef4e5e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96622,e946c18e82fd622c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96624,e963b0039bff3d34,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96720,ef11402d249d768a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96892,f83717b3cfb287e1,DS200 - 0113390658,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,96920,fa0afea06af3dbbe,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97030,010b9a0873eb3573,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97056,02d147b0e436c603,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97102,05d20a14350e543b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97125,07eede95d15eb2ce,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97149,095f4bf1b9845878,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97162,0a4ce986d4b29198,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97172,0ada848c36a82542,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97178,0b3695be995abbf5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97278,11e4d273e78fbc6d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97418,1b6afa5313232762,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97436,1c5d12c70d200084,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97470,1ee32be69f575d03,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97483,1fc0d5e3bb18d3b7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97520,22eb3f9ae7690cd6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97543,242a1fb9d684ece2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97613,287092cf81728e54,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97640,2a4d833b8bdb1964,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97807,367d70f986011e79,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97839,37cab7439f7bec20,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97862,3926cdede23346df,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97881,3ac9ca4d76bb4983,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97891,3b53667ec1e38039,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97899,3bbc3b6b01bd10ac,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,97936,3ded17cb81ea232e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98074,467b3e2a50016750,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98142,4ab05d1f185325ee,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98177,4c9dd72ca86d4866,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98234,505338d3ccad3553,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98266,530a71c2bf8f68cd,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98291,54e0045ddd14e299,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98293,54fa076a49babb1a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98321,56d3de9279a461f5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98437,5f5410ecab7d526d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98461,61190bab04dac71c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98463,616200733b7bf5b2,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98480,62396a9c52008e57,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98482,625ec4bd2c6e5fcf,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98582,68615d0f97d35fec,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98602,69bb4fa25fc0c335,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98706,7266f0c870cf4425,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98747,74ea76818f0fc3cf,DS200 - 0113390622,,,0,0,Undervote
