Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,2707,b50c2992e18d20fd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,4364,1a52251c740d1b5c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,5683,5ebd632a5be7c483,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,10534,1525ef4bd5f152ca,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,10611,282c5593017fe0e1,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,10640,2d7199a6fa7c9351,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,10852,612f70ec8e413249,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,11271,c91b767848ca2316,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,11315,d1242ba9fe72df76,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,11356,db30a84a829571c8,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,11407,e7b809292d868e8d,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,11541,00b8c833c5b6a17d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,11979,2954aad04ccaf94f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12048,2f152dc7d7b32626,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12059,302bdc21245b28d8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12260,44d59a3246f1aae8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12261,450d66571390a634,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12271,45f37b20925b1376,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12498,5918b663905350f9,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12584,61a899945f7a9e29,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12599,62fb052dcec66306,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12649,67a3d1e3752eb6f2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12773,73375bd2fac9499d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12807,7629644b380db8cd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12857,7bf58daf148ae4b2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,12935,8426aee99f5df7dc,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,13027,8c74df70f4523fda,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,13059,8f55bb3d0b55e9cc,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,13101,93fb3c9fd574ece3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,13348,a9bd2bde157b9d2a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,13914,dcf6383f16f6401d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,14161,f112ff6086763909,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,14189,f37caaedb5b93ff1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,14429,062fd5c1b28fe262,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,14451,091106c01f0a27cc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,14550,11c8d517fd949a0a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,14672,1d86ea0f54602c57,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15241,52f3097e522ea56f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15332,5ac3d93279d9cfc1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15357,5cb3f5fb5da402b6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15395,5ff35f89c9f34e89,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15444,65747f16daa365ba,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15586,7316d94f4644063b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15636,77890b25c4f8cd6b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15682,7c2497aa1b936b14,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,15986,992470df38436c9c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16008,9b32c90ad46ae0b2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16066,a1a1d85171b6a914,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16206,aee5cdc4a5689825,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16229,b10bdf1fe66a53e5,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16299,b605ed618a23ecbc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16300,b61ffdcbf0f78a7c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16339,b9485a05d7491e95,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16434,c22ea45b04c7b6aa,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16446,c2c39afdf270dd83,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16600,d05c879644730fd8,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16605,d1105808e8e0e9a0,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16628,d2f03db57b988cb8,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16712,d8ddfbd9aa4fb1ff,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16850,e5c7dca33be62edc,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16966,eeb6d24862849e83,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,16969,eece086204986df2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17098,fb3287db4f924572,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17197,03aca824d640f3fd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17270,090fde925e333f46,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17385,111da7cc19d6c541,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17565,1ea50c772a716b94,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17676,267d33218d9e6db6,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17720,2984f257f8268016,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17850,344ae3c626c4b610,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17863,3597ea8a2923041d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17881,36d929fdbd5f4b36,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,17898,37f41638522f0c2c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,18013,405b013618116194,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,18206,4e2f2a694f38d282,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,18279,540d9e55c095ce75,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,18491,63829811136f8138,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,18918,8200975429d073ca,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,18974,85b3904bc7f27b7d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,18987,8661e5d90cae4911,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19058,8b801d253b550215,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19106,8f6b652ad3f65d0e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19129,91897fa8c11441a0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19179,95c24bdc32e76579,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19272,9cf1e6b378421f31,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19383,a54ef54e7da07466,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19584,b4be3fc72acce1ca,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19672,bbc128a1821d0f1b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19803,c538a65d75833abb,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,19810,c57ab4019d910c08,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,20010,d4561bdc77313ecc,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,20030,d54dd7df3ac24693,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,20218,e1fe975c2f40afb1,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,20299,e7ddbdf54bd5a715,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,35627,7538e9f41d3264c7,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,36736,fbc1b118540003c5,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,38714,f57ce77a668ccd73,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,41008,0958c9fa3d581a79,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,41299,66520a605c33641c,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,44147,f839e6ff2b6b4df8,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,45177,315878295e0033de,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,45300,36711f47e216be66,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,45424,3c2a56fc0e2dda4d,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,70595,2eebd9c73b4f61b9,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,81014,e02058d0c8362a11,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,95863,bc44d8856bb6efac,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,97919,3d1e647f9da5120b,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,102218,0155b72c9af2e33c,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,102516,21ed5c66677845ac,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,102609,2ae2478ff21b67ed,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,102783,3b86cb9fb687eb22,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,102995,4fed0973be7cb026,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,103293,6cbb751cec1e779f,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,103353,72912ede0d67b6bd,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,103462,7dd11eeb44a0035f,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,104388,d7f25185e4587770,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,104397,d89539e15a80012d,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,104569,e8cee61191067365,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,104707,f7662796a49418af,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,104846,028ab04ecd1d428d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,104904,05499f075cefe6fb,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105025,0caf6aa828db7d32,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105152,14ceaa768e3492cf,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105167,15aa03052afa31d3,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105236,197c79fa9be00da9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105252,1ac4288a486700cc,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105271,1be2e422f031a536,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105317,1e34883bd6afe122,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105351,20a07cdc27a5fc7f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105384,224cdddae5cda82b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105393,2334440e827859c9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105433,265c34be12e01e05,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105471,2851580432a1c3e2,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105480,28b78b104acd48c3,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105522,2ab6be738cedf2ce,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105583,2f0721de304e0097,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105586,2f1e9b2d1311c807,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105587,2f2a9c9a084046ce,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105599,300cae12d8b52989,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105741,37f2dbbb95338789,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105796,3b476498daca9627,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105833,3dbf3d475220ffd4,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105911,42b9abbd34b721b0,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,105963,47292e05a681b347,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106012,4a6c0667060017d7,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106015,4ab7230dc9c8e9c9,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106023,4b22311b7f3a5db5,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106152,52cec57218a6b171,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106156,5323c7f669a32724,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106186,55456292d4384ed8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106285,5b0efcbeefd4fb0f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106338,5e8d4ee394d84b1c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106375,613d98788c890a6b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106483,690676de0bc31b1b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106506,6a48c7a185bbd6fe,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106616,71c3706512d3621f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106781,7c714ca69f4797e4,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106889,844f481e9b76038f,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106964,88c2b72524e8936f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106966,88d556460a1d4a34,DS200 - 0315380881,Marked,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106979,89a6bd29f3ed7c2d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,106983,8a00e9e93cb9d635,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107063,8f144d680739939f,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107101,9130601dfa44b357,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107107,9185c61b2f5c2c6c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107131,92e2f83e38bff63d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107140,939e162189772987,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107300,9bf60ff9dfd423a5,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107312,9c5f41fe51d9926d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107346,9e980a7eb5208896,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107355,9f8da23839559f93,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107386,a1ba21adef2d9c30,DS200 - 0315380881,Marked,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107495,a792a0df7104bf5f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107503,a7fccd81763355fe,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107508,a83774ef04faa84e,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107715,b4bdfd1210be9b65,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107803,b9cd5d91a6d5cc60,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107853,bc2ae26ddc0327a7,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107880,be127a11b4bd42b7,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,107934,c0f3ee9b2c132ab0,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108006,c4d6af3d55f240c9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108056,c7fb7fb704baa652,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108124,cbd60226968cb919,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108138,cd4858b45b0f3342,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108205,d0aa7039ab5dbb15,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108306,d5fd1e3578d7148a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108411,dbc430fd751c5c14,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108491,e0d18330821ca966,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108512,e1d939a595a04fd5,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108573,e647fa91d0b2e191,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108721,eee445251572287c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108792,f3c94b1bb7418927,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108964,fdb4b37b62c875a4,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,108977,fe853862ca6911cc,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109121,109e49c6940fd90f,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109311,26607fe3a5ae3d90,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109348,2c100ce71e758463,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109432,376e868b935d57aa,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109472,3cdbdd937b5dee58,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109648,53df0abedba923f7,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109663,552fec43c3b6883e,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109716,5bddf84deb3e2e68,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,109957,79bf9eb3e80e19f3,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110142,94106d1de94c51c9,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110191,98dbd27ccf4f0378,DS200 - 0113390697,,,0,0,
