Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,150,0a4059ba886d6229,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,268,1243a8b25b72e7a2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,943,41193e6ef77da7c8,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,1279,5640d7d340d2f22b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,1917,81328e9c249067fd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,1956,838e7a5af67ee57e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,1974,84ce4f492df58990,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,2245,9590dd46f498ca76,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,2738,b6f0f8e35e4198ad,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,2911,c236ea97b82b7768,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,3074,ce28b91b4b545e20,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,3144,d2dbd000386caa82,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,3505,eaf73749067f960b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,3513,eb4c531e5a3066ed,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,3598,f0bc7272bae43636,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,3677,f6380ce1505af63f,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,3800,feda166d8da4348b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,4058,0ae49a978f59c0d3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,4321,17bace264e0273dc,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,4357,19c9dc3394eb3784,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,5146,41960b1f0c72de57,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,5720,60c8ab137887a5ac,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,6125,73a9ca1daaeb2f83,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,6390,8047cbe9851bbc01,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,6564,88f80a120ac9b532,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,6755,920c40f5de68df65,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,6807,9446c9cd1bb551c8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,6859,96add692b1dd4537,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,7141,a61c4a4b4a303079,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,7162,a700d86bd67474ff,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,8193,d9aeb063a93dc6d4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,8272,de407cc037bb03ad,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,8356,e1fbe6a760b05aac,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,8494,e932ec56152b1a34,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,8635,f16de9ae24933cd9,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,8676,f3de1d6a95909508,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,8799,f99828e87fbd9ce2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,9007,0df52c4c7eec1ce7,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,9118,21371adbab3e51bd,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,9222,3159c65945bc247d,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,9468,597cb4e582b8d69b,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,9544,679e32e1b82c2379,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,9911,a868fff2bd8f0bc2,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,10755,49e15b3e36adef95,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,10855,62299932c87844e6,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,10987,8179c0d0f50a28fe,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,12284,46cea90d5baa1d31,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,12989,8868ab6e5c74294d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,14226,f61b546721ddd342,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,14562,12739d1c43959475,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,15521,6d1cb5b0294b9420,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,16552,ccb662277880b7b5,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,17761,2cbf78565548fb6e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,27514,8948fcfae2322dcd,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,27915,9f9a6600a3ed0cb1,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,72030,a5d8a0928583156b,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,72989,f8635eecc4b39724,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,77118,ae303e764d4df64b,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,77887,f86d03fe93aef882,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,79095,5313e08666a0ba47,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,79133,5563381920144085,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,79144,562d93216f40a302,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,79881,8fa9822c1403a2fc,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,80491,bd6a25ee20d7357b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,81782,1a84a2cd0637b503,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,89985,870f062735327e66,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,91921,75fe74d00ce83515,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,92710,013513826677f27e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,92782,068746ffad50c357,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,92871,0b97d281fc4bd3a7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,92883,0c74591fe049857f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,92916,0e45a2af09ccddc4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,92952,104825b99ef49fdb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93043,15101b3a107fa857,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93117,1949823c3a78d1aa,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93211,1d7310d430d6bc01,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93217,1d95d555fd01c5a1,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93247,1f7de609fe00f3c5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93409,2974be54f9e79c60,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93444,2c22b3ca3ab81c0c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93452,2c83bed0f2bbd4c8,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93471,2dec049ad4553e46,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93504,300533b438d4e21d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93559,334a679f1d47787c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93577,343a246114ced865,DS200 - 0113390658,Marked,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93579,344ba71af49b47a6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93683,3a7dbabed4e00e33,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93712,3c472580fe869b6a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93721,3c7680d9383b1e8f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93730,3d5ab6c3afbd6e74,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93781,405c70ab80fdbe5c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93822,42bd7b0d71601626,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93864,45cb6ce5c1adc74f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93881,46bd2b2acfca033a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93884,46ee70185306a993,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93891,4776f10dc1b40e29,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93904,47fe196df9b5f5ac,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93906,480d4afd91427594,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93924,48ee9f1851626172,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93950,4a675403117a30e8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93954,4a9e8d590a7bbf3a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,93963,4b51ce20b9c4867d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94011,4e573e47fe24bdc7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94038,501cc81eb20e50a5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94099,53e259bd2783de16,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94123,55e7cb557bc87747,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94133,564d9a438adc5ca7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94187,5924e740790336f0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94217,5aabf24d2c6f7948,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94224,5affb75984808dba,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94285,5ed9320aaff374de,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94302,5f5557edbbf43f93,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 188,Valid,94313,5fce07f07388eae5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94445,66cfe9b5569dc172,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94480,6902c74b1f11c04b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94498,6ab95c1a9a00d2b9,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94511,6b9e933f1ebebc75,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94512,6ba8344a434a16b3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94588,6f9d968bce8a1b9b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94596,6fd23900fe2dcd23,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94604,703c03e80ff83fb3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94644,72989cbe289f9376,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94659,73920e99818e21a3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94663,73dc9d6e6be470db,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94754,79d48ace97b8dadc,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94836,7ec5fc1b9689b7e8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94913,842e28d3d6cb01a9,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,94958,863936f2c3f7a1ce,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95012,8945f3555e4bb6e6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95116,8ff77162c8964ace,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95121,9048268b8fa67047,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95131,9148f2960aeb2c8f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95188,9379e8c52dc0f6fc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95249,96f9c8bd9d04d093,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95309,9ad34e4777838bd8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95315,9b0fc4fc6a88d935,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95342,9cea9aeb1d713ec7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95350,9d96fd97d1c07776,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95385,9ff53873c37985fd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95391,a02e445220ebe376,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95463,a4db1872e5d3138e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95514,a85800105c87e1e8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95515,a86b1eb5292971a8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95524,a8e156b8fb9e4ed6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95550,aaa07d16f0d1308b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95572,ac5971be04135e0b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95639,aff09dc003c07dc0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95662,b0cb308efca357b7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95663,b0e4295bda467907,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95807,b8e136eaeff51f3c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95814,b91b56e553678eee,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95818,b9837feb463e675b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95834,ba584b254c7dd62c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95850,bb7063d8467a1b52,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95887,be36fe8edf9c3d8c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95899,bf124cd28ab3a5b4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95922,c073490bbcab5677,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,95968,c316616f73a47e08,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96029,c69c1026bd8e1f0b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96030,c6acd5016cd0eacd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96145,cd26d44cc5d77fc3,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96152,cd87a5263626beee,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96219,d1342e0eb08d0a92,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96236,d26c61f15999e02e,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96266,d3d87775942b9ee3,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96276,d4a545e24e6b9d2b,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96299,d5a9f97c86996959,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96301,d5f3d792fad73da2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96309,d64cbe0683f8e407,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96340,d7ab03e04d84533e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96409,dbcc87aaed307495,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96431,dd184fd451a02ab0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96446,de548ddc05e67d5a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96468,df9fa0d87e99074a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96487,e1d26be9409d9481,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96531,e434e4dd042400c9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96545,e50f351e19fda2a1,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96577,e70802b10ba43b79,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96580,e73b21912fd0f51d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96595,e80cf3496987a404,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96649,eab09ebfd8481209,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96810,f3d9d5f834d61bb7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96935,fabf68cd06ac3f1e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96950,fc0a599159131bf1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96983,fdd1b258d24b2c86,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,96987,fe12fac43381d958,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97002,ff60de7d30fc7a8c,DS200 - 0113390658,,,0,0,
