Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,2408,a1271b74328b1939,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,8557,ec359511d4bb8578,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,11746,130363236c019ddc,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,12494,58f8aaf758c91eaa,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,12970,86bf70f7a9bc9066,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,13060,8f59ca175a67d39a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,13274,a3c8804714d8380b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,13642,c39a7bc746fd6660,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,13661,c5562d82d2d73a61,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,14181,f2ce8a9396e0cc88,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,14259,f8d0986bb7aa6bfd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,14664,1cea39229791e672,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,14703,20704ec772cdeca6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,15050,40c6827fe8ff28e8,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,15119,47844b34d7afd10f,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,15512,6c5899ca3480bfe7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,15677,7b41df9ed716242b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,16225,b0c3099c455aa044,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,16698,d78952cfea71881b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,16847,e5b3826c3f874a9d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,17647,238a8527babee4ed,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,17845,33e8a588cbfa16d0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,18722,745831be827c2b62,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,19116,906684db769b34ab,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,19397,a63645128cf65655,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,19424,a88715ad02bc6161,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,19565,b2f0e64375fde1fd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,19695,bd6929954e0af2bc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,20488,f4d6ab05bc8129c5,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,20552,f92829cc7510e035,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,102291,08099f85d33988f8,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,102840,403961ce8b86c3d7,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,103796,9c64c28d4df8f918,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111050,029105484d7d46ac,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111096,05df492dd3841858,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111099,068cf007ac66c2d1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111112,073aaeb21f056ed7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111125,080adead7a339a17,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111180,0ba62d2b207b6e73,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111191,0c65cc23f6f35db7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111260,10993652a82f0d3b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111329,14c9ee08890d9b6e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111338,1551b0bdd10ebdb3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111359,16d80180b4558a46,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111362,1705554aa3ef49a3,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111382,185e4701a9df1947,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111396,1951771d7e60b4bf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111433,1b8f06d47ac2aef2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111439,1bfbafefe76a8bcf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111455,1cb84da1c93eb67b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111457,1d7d94832e48c683,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111465,1dd1192e550f09fc,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111486,1e90e2708163623d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111487,1ea3903894c50fdf,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111517,200f4f8451347499,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111532,2159a9693f924a5f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111587,25768c7213712953,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111602,26cc7c3f7e9f60da,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111647,2994b1b494a8bf4a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111713,2da693ad8c3d2a35,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111806,3267585d77442260,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111813,32a969d6401daf65,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111815,32b6fa3e0066c5e0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111849,351845a1eface9e1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111851,3528cad9d629c187,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111871,364d619e0896fd47,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111897,386ae37521185d51,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111904,38b94d86905104e8,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111917,3a11c60a4abdaa81,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111929,3aa9fa1ecd5de39e,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111951,3c66f5a81c95d297,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111960,3cf12a720167716f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,111967,3d4c71915c5d6c5c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112009,3fb2e0d94991c574,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112014,3fe1c506a8c2312d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112049,432149e7061d6260,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112097,45a563d4eb74a94a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112163,49093b105d3bbed6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112176,49ba14ced4240ef8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112181,49faf57565706600,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112206,4c1b4de523f204d7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112225,4d64fe52ba661b28,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112231,4dec52a36f1b00cf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112235,4e16ebb4f5f6f570,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112240,4e674ff13dee847f,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112247,4eecb4b1b0735771,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112259,5003dac8bc5a02be,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112273,5122674220c8c360,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112282,5144cdc78821d0df,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112299,5226bb455550833f,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112322,542aace4dc265ec4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112325,5475162b38135b3e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112366,572affd277b6c5c1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112369,57358c8f47c5ccdc,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112406,592f5b1cbeb9dfd0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112435,5ae688e2ade72115,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112451,5b9f15f17a9aaf81,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112453,5bb718a3ce7f60c0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112461,5c378540a83a300b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112486,5e1ac1f40a6063e0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112490,5e3938af3fcecd00,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112501,5f80b93f4e65a786,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112505,5fab508e9740108c,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112557,636030aa26ffb1de,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112562,63b817adf5b94edf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112578,64be3b329011eeb5,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112620,6714ee70c23f62a4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112660,694f71b1a2ab96cc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112770,7090f833b1438d98,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112786,7125006eff5cca93,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112809,72e40e663c22f842,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112843,74bf8c20fa46e7bf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112881,77730ec6ca76a334,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112887,77ebe0c983171113,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112905,7948cc31bb49d5b6,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112927,7ab02cb4143488d8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112929,7abbef35a842952b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112939,7b680f232209f596,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112944,7bdaf8b0a9d80b3b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112945,7bf11ced8cd48efa,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112946,7bf45f1b4fc11138,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,112996,7f5c0a87bf212091,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113055,834f74644aec786b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113090,85844a09fb4ec958,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113104,86912f3765306520,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113125,8814da2ba26cca6f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113160,8a03f203a9221b91,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113163,8a3d60399b8725ae,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113210,8db04c6e4693f292,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113213,8dd91a1658f07e58,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113224,8e3b79c84d602b58,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113225,8e4e55ef222e6922,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113237,8ed889f3c98c91d2,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113248,8f8513f3ebc73f0d,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113278,9126c036aba99100,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113321,93de54173ed376b1,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113335,94bb7ce7c45098a9,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113342,950ac19963e3610d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113373,96ef63a409f30ab7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113382,97b54353273d1507,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113383,97c39671c9073d15,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113405,994592929e115872,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113407,997eabab72ee0ac1,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113426,9b2894f1706de177,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113448,9c528a39e3377a10,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113493,9f4e5aee66236f30,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113537,a2d312c276619ef9,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113543,a351d4ee23932fdb,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113598,a73a5f266ac0f945,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113605,a80351e2f7c0501e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113661,ac408a5cda86d933,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113674,ad4e855c0dadb42a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113675,ad6a39410f262de4,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113717,af7bc83224b79b72,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113718,af7f2f8cd986cde6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113759,b166278fbaa9404b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113774,b244055230bebd60,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113794,b37a701c21e93ac6,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113799,b3e3ea01b9461e77,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113801,b41cc3d843bf9f3b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113803,b42446f4cee00a0a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113839,b645db975914f13c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113840,b6638ea2f35b106d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113844,b6a4e08b95a1dcad,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113873,b8257672b8c51700,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113889,b94f84a68482b612,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113944,bc700012afc2188c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,113997,bfabdf2cef597395,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114022,c25a4fa5e36a7b2e,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114058,c4a59226d4332e21,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114085,c6386b2723987495,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114097,c711cd6b7db642d7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114147,c9d746f4d759afd1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114148,c9e56e53afe05e9b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114196,cd746ebfb7018fc9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114277,d277d9aad250c04d,DS200 - 0113390602,,,0,0,Overvote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114284,d2eb9d03dbb5886f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114299,d42467c49eb667e3,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114311,d4af5802ae91e0df,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114368,d8de7c92f386e96e,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114371,d906396ca50b359f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114393,da4e5f293d54ef77,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114456,de6306059f567055,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114461,dee5f2c9be65912b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114474,dfcb643443b27297,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114486,e0928814f8bcdcca,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114518,e22908d498416e41,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114522,e2750e6d553b512f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114611,e82783425be46039,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114628,e9aff11ba2894774,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114629,e9c0bf5546504e0b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114643,eab42b3bc1369e5d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114649,eae4d3c574ba0f03,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114653,eb3662ca9334f572,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114662,eba561c6eaefb02d,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114663,ebaac1e2da62c7a9,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114717,ef5ed6eeeb75f94a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114735,f039901e272498a6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114744,f0ea21541d9caa5c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114759,f1bedeb2f24623de,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114766,f24c271494728cf7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114809,f4c9675d1dac2d8d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114825,f5d6c97402fd3d0f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114861,f7f143284836bea5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114871,f88fdb241e587345,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114903,fae22ec0a54dc05d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114925,fcb7d69ac1d15ff2,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,114930,fcf4596f2203227e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114936,fdbf5ece150dc48b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114957,feb685752723fc04,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114974,ffbc597c1e024c57,DS200 - 0113390602,,,0,0,
