Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,10555,1ab512a0583d176e,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,10626,2bc488ce24e56ec4,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,10840,5db28bf414f56179,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11190,b64ba1ab53a6473c,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11191,b64c6c4f21bf0611,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11226,bfc38ef5989efa51,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11231,c10b6fe3fb1e9944,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11249,c50d813ec1641f37,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11275,cac2d94cddbafa64,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11519,fcc1f05a4927c3a8,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11521,fd6f615802a9ff7c,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11609,05694c6f1aa5ba65,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11715,0eb4bcb1bc0bb056,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,11857,1df08c32acecf1e1,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12111,3600173bd0df56a3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12170,3c282e92647c8885,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12220,40e1670ad83b85b9,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12282,46c46b7f84c054d5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12298,48268cae49db4e1e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12318,49fc75bd60dc0322,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12345,4b689917e8a3a91c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12407,5095979dc3937f45,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12533,5c2bc20cf45beff1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12714,6e3e83c130aab900,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12726,6ef007f22b5652e8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,12964,867ab115dddd6f05,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13050,8eb929adff2e1d60,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13104,94045fc72202a038,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13256,a22178af9c0421c2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13344,a956a2b86426eec2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13403,ae587fba13682521,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13419,af6987206c919df8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13441,b25101866bc0f24f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13460,b51fa404ab78b450,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13500,b859373bfd8f4a75,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13567,bdb31a19d1f7cb8f,DS200 - 0113390679,Marked,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13680,c6fb74b16a80876e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13702,c8acfa3a2472d576,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13745,cc5b7f79816e3a1c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,13878,d984eeba06e94569,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14093,ebff4dfff6a4e177,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14166,f1a08fd1e956aa1b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14325,fe1e45437cecf70e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14715,21e13c9c9ee68c75,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14716,21e1d2ccc0365a79,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14747,2411870eaae63157,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14775,26830ec2be036e03,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14898,32f83638ab00bd8a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14964,39b8d6ce76eaa687,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,14984,3b6a8dccd7946273,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15022,3e538027ab03cf9c,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15092,454ca62c0b6290f5,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15203,4f5191200e7e0068,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15334,5b15e07eb9ea2f81,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15336,5b386aac2c35225f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15355,5c9d098ff6a729f6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15504,6bd1eaed6e3be384,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15506,6bd6aaa05b777718,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15722,80aa77bb70cbb43e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15738,820f15234d04c5df,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15757,83cde10e45134d64,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15830,896815b960e7bc0c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,15914,91771985fda70874,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16003,9ab3c1cd9a08ea32,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16015,9bca590624376e86,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16049,9f602712ff413b78,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16365,bb8761db4dcfeb09,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16439,c25b9b8c06ebc98b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16464,c423da77a88db864,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16515,c973441e6db09db3,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16675,d5c874bb13f29066,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,16866,e798c84aa2aa2639,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,17351,0e3ffdd89f7dc2fb,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,17408,129c6a7730252f3b,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,17663,2591be984876bfa3,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,17754,2c5adbccf06d97ca,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,17815,31960b2951a04b3b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18058,4398ad9bbce4b680,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18130,48584fc35c5f3bd6,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18194,4d0029e677783aa0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18369,5aa11f93e85f4356,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18370,5aacbf2f00110dc7,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18409,5e290152c6c5c051,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18424,5fcd275b799aa0e0,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18681,716c85ce1f075764,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18744,75d6f627cc6a67a3,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18775,78e5fb79e12bffe0,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18864,7eaafe0c00a0598a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18865,7eb7e37a2ddd03c7,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18872,7f43c78f3ef1f486,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,18991,8687f2a9c6245486,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,19019,88818f9fbe442bca,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,19405,a6a4f93d40753f3c,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,19512,ae788b370c16f52e,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,19589,b519cfb3e6738d85,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,19743,c07bb99647e379be,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,20364,ec2c680d57b12f50,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,20371,ecc1d2a6c33e99a6,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,20382,ed339461ced5f712,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,45934,54278335fd908b40,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,104202,c77d8e71a9ea663c,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,115587,595713e2335792c3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116696,02c3df997779f8ba,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116698,02e6a2e6e5a3762b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116700,03228a65e7bda439,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116747,09755ebd9fccf1e9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116749,09cf20d50f208bec,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116758,0a81e4d4a55f3928,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116768,0b09b69f76efb3da,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116786,0d8aa788ca4959e8,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116815,10ef0d97b48d91a4,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116820,119904ac6f7fafc2,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116827,123cdb5bc9bde92a,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116839,13aded344e0ad591,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116853,14b1438c46b76918,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116855,14b4f935b51351cd,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116861,1503b13d86e52dde,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116963,20dada265aa99bad,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116976,22cfc6d5543ce711,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,116981,2330f702f6eafd6d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117009,26cad883e52ab1e8,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117014,2744ea1fb74412e1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117032,29d0d532c8e1b98b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117106,33b3c2eb6665a2a4,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117109,33fb1bdb012b4bf8,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117112,3409dd8fcf965b7d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117116,3492b4e00132f960,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117120,34e55448b2d6dd9c,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117123,350927f729a4b058,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117164,38b0ac9cd6f76cf2,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117176,3a93499a4ca78e34,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117228,3f302c86485eb7c7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117245,4123114e698c277d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117284,452a6191f4921cd1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117305,47dcc10d5ab1a1cc,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117345,4c167ebc0fb2e403,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117357,4cdff8522fef1a02,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117362,4d62e92ec29c557a,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117406,507837c8854792e0,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117476,5a96583d40b46211,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117480,5b5423c839538c85,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117486,5bbd80730676ae37,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117529,623471254a5ebe9e,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117554,6447f344c41db2d7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117559,64d91334ae8382bb,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117571,6634fb4b626f5d01,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117593,694dcb1f991d7cf6,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117640,6f23d1e8ef30dc66,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117657,71f3dbe735211286,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117686,762c87375379f5a6,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117714,7960cbf667b05459,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117717,798a1e51b290e284,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117743,7bf4ddfd4ee302db,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117749,7d6ca8852e75a852,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117754,7dd4dd4cb1735c7d,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117756,7dee130ebe01bbff,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117804,82ef447d90cb57dd,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117812,842aeb80fb31ecaf,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117833,868f35aa9e5a8026,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117843,87bde80a00a680e2,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117863,8a1349c982d7ba00,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117916,8f863b84b6526d99,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117919,90236d529ff704df,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117943,92a0702d77689301,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117960,9474647dd32e373f,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,117977,95b0f7beb9a43436,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118012,9ab76852315af963,DS200 - 0113390576,,,0,0,Overvote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118041,9e4ec40953235f55,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118051,9f0e026cba06b3d4,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118065,a067684d3472777b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118079,a207f9df0e7054e7,DS200 - 0113390576,,,0,0,Overvote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118084,a29abbc5edb9c835,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118134,a90e71cc4691ee5f,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118137,a9b6013bdc706464,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118140,a9f4a1cba5d79d1c,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118155,aacbb0a642bb7c61,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118180,ad49f96ef2e6eafa,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118183,ad8caedfc847cb85,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118187,adb8f4d5684522cc,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118230,b1c3f631ba355eb3,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118232,b2039ad7177481c9,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118234,b27038fefc54a020,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118353,bf48165fd857826d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118356,bfb49ef6b9a71e2d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118416,c667f8c4ed7e4b75,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118446,c9db3a76c0b1359c,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118453,caa3b0933398c49e,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118482,cccfc1a96826a708,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118496,cdcae3a2e8dd4e83,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118522,d09f485536d3ed2b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118535,d142d7092328efc8,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118552,d2e515a108c89a8b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118585,d6907c2eb64e9520,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118610,da0c1afec8847609,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118663,df698791c0e13bd6,DS200 - 0113390576,,,0,0,Undervote
