Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,13558,bd2d2c6ff5980b0e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,14394,038e917ea9b319b3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,14884,31bfe79cb5d55efa,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,15349,5bdc5d387eb1a7bc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,16677,d5cf68867f41d341,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,17634,229e02ab562de7d5,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,36179,b58670487d168633,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,49728,1c767d15efe75875,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,49932,282b599b902977f5,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,51395,83bd494f18c60569,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,51724,9a1d70207152e188,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,52013,ab646165f4e2d754,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,52447,c6d24ac139fcb2a2,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,52789,d9942ee665578443,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,52880,df8eb67bb450c16d,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,53112,ee6d1c6d97921d59,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,53146,f0599ffdc0649e3c,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,53403,0005ed143c5b84b4,DS200 - 0113390715,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,54030,463dc412ad57901b,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Ela 88,0088,Ela 88,Valid,54593,83283afa981fb89e,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,55811,0744bcedd1fdda8b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,55819,0802ee44c9c842c2,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,55829,091db72de2f66b05,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,55889,0ebb8169a451fbc9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,55996,188628eafd415ebb,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56022,1b0a0cba608d250d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56091,213963b5b48f3390,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56164,27f07ffb99d389f8,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56256,30509df6613a7493,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56264,31579caacaad5975,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56292,338ec4a509426486,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56403,3cc36d70cc06d04c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56407,3cf5c5905ac17518,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56487,42c189bbcfb49782,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56489,42f4dbcc19679d6e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56494,43cbb819365b9ea4,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56635,51d75f0c2b91d6fd,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56653,53d0e6e46565f4a2,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56749,5b4ad56b8a3f3124,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56762,5c5f36ed24bce3d2,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56777,5d17a18e610c58b1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56778,5d2636fda6286870,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56796,5e7e055edf534bf4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56870,6588c8e5b3f88ed5,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56903,67978aeea3cc8ca9,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56913,680e4979950cbae2,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56947,6b01d7545a5811e4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56960,6bc038a09a75e866,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,56991,6e9049b97d331aca,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57068,76193b716768adb0,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57189,8263ff7e1c7ba8dd,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57210,83f393071cbf5e8c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57212,8424709cee76438d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57242,86ac5bf16b2d4115,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57345,8f9eb292ec4dfda3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57417,968c4958e05ef473,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57452,99618f2fcb8e53e7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57483,9bdc1b2362cf85b8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57523,a09bee54a9bef963,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57526,a0d3f2ab8594585a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57576,a4cbd577cd89d160,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57592,a6a6c3b887777b9c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57600,a7c545232d3c0488,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57655,ac4340d741726305,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57675,ae7d500b7849a314,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57733,b39b780fec8b4ad3,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57790,b9c3d84b85646447,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57817,bbbd665bcdc72913,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57872,bffc8542b4d03ac3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57926,c535faf42b71adfa,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57968,c85f094a1070a859,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,57972,c8f5f276fb911716,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58006,cb5f1a4304e2971e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58016,cc570b03182152fa,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58027,ce3bcebbe616a772,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58140,d75f2cad4810e3c7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58239,e019697142974d0b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58240,e01dc907afd4fdf0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58269,e19ef24dab6432c0,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58298,e4cb59d321276961,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58316,e6c6d8f85809f719,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58332,e7d62648643eac02,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58358,ea2dd6c030bbae4e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58452,f339a34c8e611584,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58479,f61a79d61dafa4c0,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58488,f6d8a0abfcfd588b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58581,fec51416bb02c02b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58596,ffd8048cdbb92fe1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58675,0688ee7baf99dbcb,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58691,0779e77a12f00b29,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58723,09d12a2691e9e645,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58856,14a813b685becfa3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,58927,1a37d4e9077ae86b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59112,27cd4f3ade795608,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59140,29b9b3b420a48e0b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59156,2b3b9dd4893e88b8,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59192,2e957f0f31841b6d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59202,2f36bb72b197ebfb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59205,2f60f53bf99fab84,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59206,2f682a4b8d955a3c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59234,318aa73fa32859aa,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59356,3bb68b7be0fe808e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59381,3e3c96c05de5d784,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59429,4189234769b2ee44,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59469,44f859fecab6676a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59524,49fa69caaef711b7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59555,4c1e918354422cfa,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59569,4d136e7b47641f3c,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59580,4dc4e4619822f025,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59592,4ebbade84fe49fe7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59601,4f5b93c3021f8a39,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59612,5037b5de394e6b5f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59688,572a57b3555f5556,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59711,59622d750c685aef,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59718,59b92d4c62e60df5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59723,5a3db7f073905774,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59745,5c6c95de8f28225f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59827,6333c7642772ce34,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59828,6372651172b568bf,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59886,67db214a7689d7b3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59917,6a16ce664f018fb6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59945,6c910e7f1bad63ae,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59946,6cab465a79245dc9,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59962,6e06f0c7ca0d6997,DS200 - 0315380870,Marked,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,59991,70d5839ad332732c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60165,7d174cf88aa2b068,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60179,7dc9ec0fae0d64ca,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60215,80dc3b4444eacfff,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60293,865f386e2df379cf,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60372,8b50ed79f5c1598f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60422,8f4978a326a06373,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60430,8ff1db62a1541caa,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60443,911cd9479e04db3c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60466,930600e608df21a6,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60513,97a81271b41ffc07,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60539,99b61c877431d4fe,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60594,9d761a0f2d36b182,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60601,9dc52cc823b3f767,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60668,a328151a65d3be27,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60683,a479fa504fb927da,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60691,a510737d546ba68a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60733,a8dcfdad420bff17,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60758,aaec68c5504290c2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60795,aec36b760f93c1c6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60814,b0617b418bf1cc87,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60820,b0f73fae72d6a90b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60845,b307e225b533644b,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60858,b43c71f9e51aac70,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60875,b58b0c4587541f97,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60894,b6a329c3e3303b72,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60940,b9faad01d47a386c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,60948,bac300c74f233934,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61016,c033f898ffe6fe9a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61053,c2e3a00218c0ccb7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61166,cbad8d2b85765189,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61181,ccecf477acf5e9da,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61219,cfb57fc9fa27afe2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61225,cfda46b3124c46be,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61231,d04081021a988b88,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61247,d21ba6d738480c81,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61269,d3801b7f4cd59ad0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61294,d5a3cc4114dc366d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61348,d9d0ff32d9a4d675,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61377,dbbe30eeb613e1df,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61476,e360c95d0dfd283d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61489,e4603197cdf2e7e8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61584,eaa3c77f08a4f0c0,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61598,ebad92458ea0488a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61655,f0cbccdf62b2f4c7,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61657,f1179a56c762ee4a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61695,f46321b315ccd4bd,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61730,f8327ddb4e067598,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61754,f9ecbf08252b3385,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61756,f9ff011dabba50e1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61774,fbb4e5f4e526d1d9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61806,fe0a39955135fac7,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61808,fe1ead82d4512d19,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61810,fe8855a0464c587d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61826,ff85b92caca7ac37,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61852,0198d0724ebd59ef,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61863,0264dec18a6f6fc8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61871,0389def4d1a0db47,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61922,084374d1927b2f6e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61940,0a110bf911cc9921,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61958,0b839b9040a9af10,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61988,0e411c9ce0a66a9e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,61991,0ecd995f9f479edf,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62013,114f597ae9a7b86d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62028,12de44fa89990185,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62045,149bf4bea91ce3d1,DS200 - 0315390780,Marked,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62054,1568574b261d6f7c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62073,173cd285032f4513,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62113,1adebd6de0c4ce57,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62209,22c872ee5697b1c4,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62230,245191e3ec9bafaf,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62273,27bc34d4f61406b8,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62327,2d62d455b16a0f71,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62356,3027c7ea4d736f9d,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62362,312dcc86dc80386f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62403,343ab9d535710124,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62408,34c40e93051bb844,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62414,350a6656b1299b36,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62424,358381d8f9f5701a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62430,3634ac6b7491aa12,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62448,3785f42cb40d7e84,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62458,3859b25afa1d35a7,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62462,38be64b6d15be025,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62464,38d0ec88f45a3cf5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62513,3d3745190312b88a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62564,41bb2a8643fb0a35,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 88,0088,Ela 88,Valid,62594,44ede2f03048a2a8,DS200 - 0315390780,,,0,0,
