Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,10817,5845f3a7145bf85b,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,11393,e46f919fdd570804,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,11417,e9fc8b9a210b75e5,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,12612,6420bade89738a77,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,15405,60d3ed76be551b65,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,17020,f33e0e24fce4d7dc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,17949,3ba87f57cf5294c9,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,18539,6707711b77da4c71,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,20118,db09f67c228be7db,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,32179,f454befb060a7d55,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,33643,9bd09030ff3eedae,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34420,ede88c4916f8bc41,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34583,010e178ae92ce543,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34584,0135542ff55eb9f4,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34616,04cd917b67b8d12f,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34659,092324cb092843b5,DS200 - 0315380916,,,0,0,
