Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107,06d999995dd3bb8c,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,131,08bc50afa0e07576,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,680,304c363b82229ac7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,2623,b00743afaa8c1040,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,2672,b3160040ef1c288b,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,3248,d9c1121321c4afa7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,3648,f48c0bd699ba6c37,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,4974,3943d27de1efaf82,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,5764,62d9078678bc4ff5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,6951,9b6fa989fc6727db,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,7653,bfd8babe546924a8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,8528,eb03bec2a4458e27,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,8779,f88458c5a9ae1829,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,10004,b71af867794cd227,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 458,Valid,10111,c8f5ba5ee2c49812,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,10479,0909c6dd7faa8d6e,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,10556,1addbd2c140138e8,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,10676,36c6a29085bd10ba,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,10877,67632bfbacbf2779,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,10974,7ea833c05e6b4271,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,11489,f6883ebc51b5ad45,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,11502,fa173837f04fd32d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,11545,01121b7f27180b38,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,11890,214d3b0d3f4c5686,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,11961,27d2aa1cb579300f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,11991,2abeb552700b62b1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,12144,39320ea62f03f311,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,12186,3d4fe7900bb0f6ba,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,12215,403e7bb3284b0222,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,12519,5b001f42e9e945a4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,12552,5e0a5f0fcbf653dc,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,12829,78a3125b1b883f75,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,13197,9c28a5652c3e1d9d,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,13672,c62e77af022b80bb,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,13706,c955110d831873d0,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,13787,d154c0f793b77bc9,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,13900,dbba493d8d3d0e50,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,13904,dbf66683199e59e3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,14251,f81a918b435b8ea7,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,14286,fab64716aaa62ce3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,14323,fdfa86f920d37fd3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,14745,23fe1335bb440ceb,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,15409,613c13e70cf53706,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,15709,7f8ec76375f87652,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,16051,9fdac4565736e41d,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,16391,be876749a4ccaeda,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,16691,d6bfbde3297a7141,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,17191,03355e8e4897274d,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,17247,07d22f63e65b227a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,17312,0bacab015a275c56,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,17372,0fdd29421bf56c76,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,17528,1b7492ccb9b2c9cf,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,17740,2b732c0dea075573,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,17745,2bbe8f280b6307dd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,18250,51f80069444f2355,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,18584,6a3ee77cf1f37c2a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,19119,90c867b596ea77cb,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,19404,a68894d36efcc3fb,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,19521,af811b4d7771f29b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,19659,bb2105eee346f8b2,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,19978,d1f13385645f81d4,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,19991,d2f3510f795fbea1,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,20111,daaa112566e86e3e,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,20247,e354a05f32d7eda4,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,20404,ee76a2a4f5bac23c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,34587,0156c43b42efd1ad,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,41260,5c92029e3c566ace,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,46960,8972db647dcd79b7,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,47769,b1c2b85c50252306,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,70723,3a4cb8fc07056605,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,71118,5b829b223dabdc53,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,71168,5f61002093015473,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,71511,7b2153ebe2f234be,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,73216,0ecb11653a1fe194,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,73428,297aa9e8b79f9e5d,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,74192,83e58128fb0cddec,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,74488,a3ab970c422dde90,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,76599,7a95e8a53574cd4b,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,76718,857639baeaf273d3,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,77104,ad8fe012543e5765,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,77628,dfc0121665202cb6,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,77788,eed35447472258a4,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,101247,5ff26312dbc767de,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,102430,18b0012ce555b565,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,102691,32f5d049e770c2b6,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,102802,3cea49245b8adaed,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,102914,4769e97d5f7283ac,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,103447,7c42857711437964,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,103559,869491df6d1c3f89,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,103748,97bc382703d8fb01,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,103751,98115a0f7c4b42e1,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104075,bab836216867ad33,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104124,bfb1b71b6af89434,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104729,fa4eef947572c5dc,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104834,01984dab606bdf7a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104855,02e98106025ea31b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104919,05fa750b574cecb6,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104928,06bdef66cf58fc9d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104942,07d7f48ffec3b3dc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,104967,0934fdc7fbc1f180,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105018,0c17f3bc3b45c6e8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105075,0f9e9fd1189294f5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105106,119388259e516650,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105114,1221b4f2bf2ee0db,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105181,16463f992deb408d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105207,17a4d3673daa3382,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105238,1995b07e99198840,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105257,1b0bbdb6eea262b2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105273,1bf4ed63383c27cf,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105279,1c5ffe141e50e692,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105298,1d87d657c38279b0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105321,1ec1f97b2412adf8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105359,20fc2f5e6b3c5b6d,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105400,23b21f0afdcefaf5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105410,24a1b1ce4d60e72c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105427,25e58ddaa53a1a03,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105429,260e23fadc46879f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105442,26d1d45954a9e4a5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105445,26e0246eab1767e6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105454,274f72944e83bb5a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105459,2797adcdceb5d5cd,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105474,28940d33aabb910d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105508,2a0cbb79a78d92b9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105525,2ae16e4bbb1f52a7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105530,2b1bf54303fcc870,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105553,2c595d9c92998d88,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105581,2efd25b2711e4f31,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105594,2fbbb9f818ae10f1,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105619,30e9ad719a482760,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105642,32201a9f231bb3ea,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105648,33033ff947535994,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105651,3320931d164ef98d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105675,34653b5c7061a35b,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105725,37566e59967b5e68,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105742,37f80d0afc3ab1da,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105756,38aec6d2fea1329d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105797,3b487cef5238a662,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105813,3c0c5d081c45c767,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105828,3d6832e418e38caa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105829,3d6a952a9f6a9a86,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105846,3eb08d7c98083cd7,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105849,3ec4af322e68ebab,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105877,40ab1e134550ccda,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105892,41ab3a065a417c62,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105915,433984b630953081,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,105999,499e3267ecb48296,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106019,4b174d222ce2c6f4,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106051,4ca8a9afe4cd36db,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106064,4d5cc414a16959cf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106085,4e758c99391b4c18,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106086,4e7c6c8883b7e58e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106099,4f3b9dddedae1aec,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106102,4f72b88ca4fcb964,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106153,52fbae4ed9537fd0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106155,53121b474a598e35,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106157,53243568eb9a24ad,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106163,536b8ac1d2fe1769,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106177,54bbeda430d7ff1c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106178,54ccb538cd30974e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106196,560507136321098d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106222,575d49d94ed99564,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106281,5aca3bf4f890accc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106299,5ba496e491f43262,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106318,5d05db0085974368,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106325,5d6e5cf2e35c6b62,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106334,5e215dc4631a0b46,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106394,628b482aed833e23,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106421,64ec5367f3915061,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106494,69962a0edb6ab788,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106527,6b92ef6a9bd7ffde,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106543,6cc00cdbc40f331f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106551,6d32af2f44dfb947,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106612,714f1ad7c279852c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106646,74040baa47018685,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106650,7446586b926c587a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106673,76329e86d30cabf0,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106703,77a5011a9b2e5f0d,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106748,7a4c7e1931d92b9e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106753,7a7b6f26341ae69d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106767,7bb02bc15b053500,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106774,7c11892a1e6e6192,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106802,7e59e527f7cd8cb9,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106830,8031c35605c170b7,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106847,8154448130dfa0ec,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106913,85bf193f29d1bcc4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106916,85e7935476e8967a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106931,86bf4c14f683423a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106945,87d40b727d475e9e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106969,891097b0d273f542,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106977,898a3e4ac686a1ff,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,106984,8a08be89d470f353,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107059,8eac43d22694966c,DS200 - 0315380881,,,0,0,Overvote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107061,8ee095041957c5f3,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 458,Valid,107072,8fa6e338784df7cd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107180,9536eed3798eb9dc,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107207,96d47bb8459ad752,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107212,970ddc12a713fb23,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107249,992d6274348437f4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107326,9d1e3ec2251f5a25,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107343,9e1c16459b37045c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107371,a0af024eec6cbb20,DS200 - 0315380881,,,0,0,Undervote
