Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,51,0298f05cc8eb5e15,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,124,07fc83bb1345e1ba,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,148,0a21dd964bfded30,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,160,0b02bab9d31ebd20,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,241,101541123c0770f3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,326,15ec24d4ef49d695,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,398,1c00e6263661dbab,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,459,20c3ee491f3ec354,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,471,21aad9d7aac02246,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,668,2f76f1e55e7b0cb0,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,695,31375e6313ec41fc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,704,321fea17768ef4f8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,706,32386b1eccbadde5,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,810,3891204074cd786b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,833,3a263e82b9bda748,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,874,3cfd6ab700fe28b6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,879,3d7282a961f7c576,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,956,41be5190484153a8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,990,43ad5e2e921af7f4,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1003,44c7626c3afe249f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1038,46fb6bf640e83668,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1071,48a0cbe684881ee1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1154,4dce10edbbed67db,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1189,50ae278a511e2bd8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1256,5470668f69944755,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1263,54b791f4a9cf24e2,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1312,59184a51d4fee987,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1338,5b23fed79627e8a3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1370,5ccbb31a52de181e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1392,5e62f43b4e9b1003,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1432,617b26c2477f6d7a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1496,65b72411480bf039,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1519,672222497377796b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1579,6b32273ce50d286c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1792,78c894b3b1f30376,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1803,79b25a0dee5ce779,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1950,830897c05bbbeb99,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1972,84bb1ec83cbf671b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,1990,85bfe1a07f0edbc4,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2118,8d4694b8d0846110,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2226,9439494293fe8ea2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2251,95d3e77c4416455a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2268,972dba5628714c31,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2308,99eb3202e2b01766,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2360,9dc60926f2de2db7,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2383,9fa09ccc02ee1a04,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2448,a35a5ae524aa154c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2473,a4e21b22ebe52d6f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2528,a93b80f8bc459564,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2543,a9bf151847b33bf8,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2594,ad10c620a1df83a2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2601,ad9e1836fc6afd99,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2627,b032be5b9de3a597,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2684,b36104d11db1686f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2745,b7278cc79c4ea14e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2773,b9215d67e425b77a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2790,ba0cfa29148322b3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2801,bb011f1e048511f9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2854,beae4a3e7332a607,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2861,bf7aa9f096e17301,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2936,c4981d4445e0df1c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2938,c4c31042e4b8d80d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,2971,c7cd11958490c6b3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3088,cf6c466e22cec75f,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3109,d0a53253de58c2ff,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3220,d7aa423f74f2aa3d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3245,d9a2f0cdfd8f318c,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3252,d9e8e158405de6e6,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3296,dd23444ee2321de2,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3334,dfe5bebcf7a11fb6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3347,e0783feccb50676e,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3370,e1e2eab702e50cef,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3414,e47aff8a5757dbd9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3430,e59a44c6e5df680a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3515,eb9301cd93be5078,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3531,ec5d279450ad0e8a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3572,ef69bcc088499e49,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3620,f25bfabb4f711919,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3666,f5b4fa25556b8af4,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3669,f5d671135ece77a6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3691,f7258dc1608feb02,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3704,f85d9651b62361b5,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3709,f88cc406f620fc58,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3717,f8d5cb77c6dc9869,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3757,fb39ee65bb39c10c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3793,fe2cbce06e11ad19,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3913,0447236e084457e6,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3916,045be30c8a804d7c,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3932,05166035c9fc4a0c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,3957,063a20d4df309b78,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4027,096e03d12bd17af2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4147,0f1e5d9e75627a1f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4188,110269d864696069,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4238,1337f05dde3f2a05,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4244,138d9df8647e3641,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4271,150db93996f49f75,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4278,155e42d3b5fa27b9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4309,16fcc28285aa3c32,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4434,1d8a91f663d52fd1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4672,28b99d7b28e5a5d8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4762,2e28d5f4203752b5,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4869,3355e397e38396ad,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,4996,3a83ce4dd7e5a586,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,5111,4022b6c856fbb236,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,5118,409dfeb25c70877c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,5278,4890fa919fc7deda,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,5294,493867fa77661cf6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,5826,65f660dc09db2463,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,5961,6bb468e853547fef,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,5981,6ce044ee02dd3071,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6016,6e37fe1efd29f249,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6049,6fd64d280414ffa2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6054,706537e13300f6a3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6055,707c45f6e174db50,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6143,745a46d73b705527,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6209,774d32a3a30c23d5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6276,7b62af3584c455b5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6294,7c2a9bab4f973fce,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6296,7c3adaefb3d0ee0a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6304,7c7edc1eeccbfb52,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6319,7d01c14e87e25cb6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6334,7dd428d9ecd58939,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6385,802925c24662ec9b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6394,80829d2875f2db8e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6411,816c81a12557feea,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6477,84a94e6d137307d1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6612,8b4aa2b6295e3915,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6673,8e2182620643e814,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6896,98798d3be447d151,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,6925,9a3c2fd5330bccd9,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7027,9fbe30f5205351f2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7176,a7cb24f2df814842,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7215,a9dc4946c03c8b39,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7333,af6e89fe9b398473,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7409,b2af3d6205f7805c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7464,b4eba9d9bb2fbc7d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7637,bef1f3736f11f93f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7720,c37578407d247f42,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7772,c5ff22350dda528a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7828,c8865498b9110378,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7901,cbc7599b84ad105b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,7913,cc7aedf4adca1544,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8075,d3f59952031a50fd,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8153,d831606564c40203,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8159,d864549825737386,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8417,e5294170b00c9375,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8446,e68acfb548afd9b6,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8467,e80d321f0f3826de,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8743,f68a5adda8ae52bb,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8796,f97fc7e8d679a25b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8812,fa35af7997e58845,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8820,fa91a9d2ce3e07f5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8838,fb1b6bb3417a17c9,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,8948,03436c8d1e54e144,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9013,0ec23ac4a5d9d977,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9113,1feeddb34736c66f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9241,3447890d1390619b,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9266,38081213b666101e,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9300,3deb127afd98f951,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9312,3f752edc4afe091a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9328,418f7999170e6739,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9437,554940f3f36e013f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9615,74e865af7adcb82a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9647,796f791c9fe10109,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9671,7d75a958f2540893,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9733,8a15d5374ec167b9,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9761,8e117abf9c929912,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9786,923cd8c7c13cdc30,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9963,b126d2424c88e7d4,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9965,b17eb3956ed4e512,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,9972,b29c2d1710be0cf7,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10120,cb296e295304af54,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10153,d12c6914847fc80c,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10255,e45872f052a8fe0a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10321,ed56d4f818a72aa5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10339,f05ee00886049f0d,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10355,f269f2fb9529d20b,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10358,f33c66cacbf86fc5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10435,ff2abfe5d16884c5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10528,141379f38ce5758f,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10854,62016bc2e0866637,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,10965,7cdbbdfdd516df2c,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,11470,f3a1311bad1311cd,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,11495,f7ec52c99e87ea81,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,12767,72dde3fcbc221825,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,14507,0e1c6b377fde2308,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,15099,45fb6f2472ace7bc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,16014,9bc383d350b012eb,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,17309,0ba30a022f1b1f06,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,17662,257f339b89617322,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,19617,b707eda76081e586,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,38381,cc21e2e8cac877b2,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,39752,70c607d0d45dbc6f,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,40517,ce306073835911a1,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,46086,5ce5ccb99a4fd0a7,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,60485,950001e2f88d6633,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,70459,237560e4d262bdd8,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,70669,356a61988670afaa,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,71073,566f5f03b20456a6,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,71267,67ab651c1aa9382e,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,73290,184d2e1d4a1dc4b2,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,73673,453a86c5b9f0a856,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,75553,14f0dfa6144a3256,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,75937,3bb7c74593135e3c,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,76106,4c3be53429481379,DS200 - 0315390665,,,0,0,
