Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,10926,749948508f001956,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,12033,2dd58da62646688a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,12053,2f52bcf855489c6c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,12086,33923d513afd058f,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,13247,a0f4e87a760d56dc,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,13557,bd25ddd6e03b6620,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,13871,d8c5c410f2fc534e,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,14617,17e20abd67d6a304,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,17780,2e04031c009564d8,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20348,eb5619505620c1d4,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20543,f8aad34d09d2a4fc,DS200 - 0113390638,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20656,039277a2e9069f99,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20668,05e9261f0bd4bb7b,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20683,09100c39ca475620,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20693,0ac6a344a5e314ba,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20697,0b75b9612fc480e0,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20717,0fe0ef8fe6c8ac11,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20776,1c24d359f1d4b9c6,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20778,1cf7c1d6da2b6bf7,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20853,2b94d371c2f8d096,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,20958,4226a0cafa5dd0c8,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21147,6415ab1277f680e4,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21183,69f1941e21e5e798,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21191,6bcaaf7c41436f95,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21193,6c3c5b36e527143d,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21199,6d52327b69816960,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21276,7c567525ecd8b5da,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21317,83932aa36a006245,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21328,85651398ee5c348a,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21332,8627e9e1dfdba347,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21380,902bf67fcd6f24ba,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21492,a3fee8fb272d4f61,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21553,b09d834d84d61ccf,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21569,b350029a6dd8a45b,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21586,b5a9813cc21d0e0f,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21627,bd1e69008ed6c2be,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21637,bdcafb5e70c5fc35,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21654,c18e80644e0c1ea3,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21712,cbe638f3c9ef20b0,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21770,d75998d6c17f1494,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21826,e187f253563cadf0,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21870,e8e7b23f0bf5e328,DS200 - 0315381003,Marked,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21918,f25f424d60539121,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21946,f9ee191b8ce3a866,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,21999,01f14b8c3860d1d3,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22045,05e6ac3d2c6bfc90,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22075,07befb43a0ea8617,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22084,08661535fc63f671,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22105,0a579aef153ffcf8,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22112,0a963dbd3689931c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22140,0ca29af529aaf1d7,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22147,0d5b38cc1bdef3b1,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22181,109b5a5272ffdbe7,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22196,12187de984cebfd8,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22227,14a7cd136324cd97,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22234,15e8f80764af8325,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22244,163860baa5cb05ee,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22288,1a099c0ac9520c85,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22325,1d66bebff7ec4866,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22350,1f43e91b4ed10cd7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22396,23084043f3d63e53,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22429,25d802639d81ef10,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22480,2ab680858332910b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22488,2b182aa37d01b5fe,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22511,2cdf8c1181d7442f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22512,2cdffa56ee226a55,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22527,2e054542267c9f93,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22528,2e117cc75797a232,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22562,309bd7e7c4fe5537,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22590,32fab39eaff323fb,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22645,3710d238c64cf4db,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22673,3929b1e15e1e8f25,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22717,3db6502b301babea,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22729,3e0f958a99f0eb62,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22732,3e46040c1bee7770,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22783,42595b5ecdf6ab25,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22796,436421669779a575,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22801,43a646f4a7d3513d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22912,4b0c478d54adcda1,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22954,4d87a514a80a1a5b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,22984,5018b364cc1a543e,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23133,5c70bfb5dbc6aba9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23152,5dbf0a5a0527397d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23161,5e7aba07b25c84ee,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23167,5eb4c3af6b06e866,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23204,612e8384c1b240b0,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23220,625c61e845439b7b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23285,676425157067c949,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23391,6f9a406096904e9e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23421,723bcd0bf0f03074,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23464,760205aa4a7b1c24,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23475,770393061394e5cb,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23544,7cd38f19df5d96b2,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23593,810d914ce6fd1407,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23595,814e622f7829e4df,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23599,81709cc77d2ac197,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23635,849469e364b501e7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23737,8d65e8e30b7c84e8,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23765,9038adfd3397a2d5,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23776,91b889a98ac45658,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23840,97a5b8d54cde003a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23863,9936819ad3598120,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,23875,9a774c68ebbc943f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24014,a533a662e138378e,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24126,af508abe07d8eca4,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24139,b058640858cb4e9c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24149,b1735ccbf51963ab,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24178,b3ee984d426120fe,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24190,b4c57f0e8c2cb77b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24217,b63ae0a6cd51a1a0,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24231,b7ba80a447d1ef29,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24239,b8497e68492515e5,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24382,c4b0e04ac8c0c75c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24433,c8276c6381c1c6ad,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24469,cc026947a27eef84,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24470,cc05526d33e1ded6,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24549,d305c26bcf74481a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24609,d85784eef1d1f384,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24611,d87fb25e6875ecb6,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24621,d8f167ef52551f2a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24718,dfecd92b037f918d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24761,e37b03d76c756eef,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24803,e6d91e9983f047fa,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,24866,ec1b3bd92a3bac0e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25003,f721b32c6127c82d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25041,fae0cfe08d384831,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25048,fb93428b8ea5a608,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25092,ff638d2e19634d0c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25124,019210a6eb92b057,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25182,04b154fd113fc51a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25190,05688ede619c934a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25237,08e2b1ec29886fb5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25262,0aa4e80f015ff37b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25288,0c30c1d3103d7d34,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25322,0e286322b036ced0,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25357,100197197ea0b157,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25459,15f80e21711cbcff,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25466,1695db1e78023e97,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25488,17d4183d3b283580,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25539,1a72aac157552e99,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25620,1ebee556e2191d6e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25624,1ed27d662c83bd8c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25630,1f667a8cad1efc1d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25736,24d701523012103b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25788,2843cde860df7ccd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25811,293a9490f9cf667e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25813,29614604947bd432,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25888,2d7cfe02109a7c7c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25898,2e18e3fa8371cc9b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25957,31a0fd5218de8181,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,25997,33f1a44cdd3d3ba7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26009,34fa62326899a6e1,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26033,365aa6182829d9ae,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26087,397d6c82f2e1cd08,DS200 - 0315390756,Marked,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26138,3c5aeac042135d45,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26171,3e43fbb72e8a56e1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26201,4099d7720614ef45,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26243,42e0cf42d90f5db2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26245,42f2671548e6b2cd,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26255,439020656d6efd8c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26270,4442679f36462e04,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26297,4683ac35be2dc8c2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26365,49e2eed9b4649a06,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26374,4a6a3bf066007a14,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26471,4f909153b1bb295c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26495,504ce4e90273eafd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26611,56f141a9a49d6d94,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26622,57a1a02252433076,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26648,58f213259f2cccd4,DS200 - 0315390756,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26649,58f4302582de987a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26652,5921ee0b65e3f3e8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26710,5c0bc7e6608a77a4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26770,5ed6fa1a01addb20,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26866,641fd4f2801e4e98,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26909,66d7b061ba0debd6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26932,67e26a5873f78b07,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26936,6840e19362030be0,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26977,6a69824f69796188,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,26983,6ab327a1843baaf9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27016,6c4d55a500f0cbcb,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27036,6d92b2cfe6761102,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27045,6e028a17d096157a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27093,70896c0791ee3f43,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27147,73c62230caf7b646,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27232,78e536be905d9338,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27302,7d5b309f73a1d789,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27321,7e493c8f68a2ecf2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27351,80024503310440d7,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27399,8269bec32021ee22,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27429,846af9f6538cf38e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27513,89475cccdf16a8bf,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27659,90ea6f58d82acc27,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27676,92271389b37d87e4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27756,964c31f2b282a51d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27794,98450cecaf1fe395,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27824,9a1dd0534c615c7e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27833,9ac669d2ffc195a7,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27856,9bc51b1012fa8481,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27884,9de04c39e01f120b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27889,9e154c96502576d9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27955,a1753d4966c2b726,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27968,a26444e4e07c2983,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,27986,a3607958486d5885,DS200 - 0315390756,,,0,0,
