Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,109,06e2c0a4554d4054,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,238,0ffb0ec7e4704529,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,2480,a5451bf4fe3d8794,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,3111,d0cf04c05b740f49,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,3341,e01e68b783c28603,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,3577,efcffc6293ac87c7,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,3700,f809e7b1d5957761,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,3836,00c80794d8a86c63,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,4046,0a46c3db2559ca3b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,4241,137b3d0162d01723,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,5663,5d624c446a432c20,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,6608,8b43195025f6f47a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,8525,ead750cd8996ed3a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,8802,f9afab57abba5d4d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,9416,51e33a3647edfac5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,10783,4f8903d7492395ac,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,12708,6d39b4973c3780b4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,13939,df175d66df60e961,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,17044,f62d338624bfefd7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,19438,a9576231d880eee7,DS200 - 0113390638,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,20658,03ae1bd5c752e10d,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,20687,095dd9409293ec8b,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,20689,09df91160455f8a6,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,20787,1f4c8ebfbe338aa1,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,20808,238edf3438ff9700,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,20813,251cd291a48b1ed7,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21178,6963794bfe453e60,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21239,7510506d58d88b98,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21244,7648df2ae9f15aa8,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21247,76f374f3c73d404a,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21425,97e3e6547cdde6ea,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21479,a094cf0f07113ca7,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21645,bf973f3b5531ac46,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21737,d0ae140d91d57967,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21891,ec9a9ce348eb8b13,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21903,f0d4225b4ce93339,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21908,f169b25fcaf2df83,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,21920,f26e1d7432980e3b,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22031,050911d7fcb4553f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22032,051f3c8a737f1dc2,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22044,05e54220fa86149e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22060,06eb05ed222ba9a2,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22088,09104f443cbefb17,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22117,0b20c615935df90b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22259,174ceee2238dc345,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22351,1f6b3b53a25d8fb2,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22378,21b824eb31071092,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22442,26d946115ed0404e,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22473,2a3ec754327a3d97,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22671,3912129f4aafaf6c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22803,43e89c9cc1386df0,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22871,479e405a86db0d33,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22873,47ca2ec21d27752f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,22879,47f66429fb3df55d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23055,5525841ac001c186,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23068,56178d5ee4037c0d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23079,572fffe83f0f81a0,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23176,5f4be6ca91e68ad1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23381,6e961f6bc3254582,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23536,7bfcf7d95bb1649b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23601,818e1211b5d07edc,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23639,853d2424ecf1a792,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23713,8adf29593bd895a5,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23734,8d4dc992f20dfc80,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23773,9184c6b16c23ec21,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23824,96258324d2e9e4a3,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23838,976a174a8b664c65,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23893,9b89633881416558,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23955,a052366e96acb675,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23971,a19b66061ffbdf7f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,23975,a1fa03e61d932b9a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24006,a48da98d275a04f3,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24195,b4d4f111ef81067c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24426,c789906ff74c3def,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24576,d55d18db6d1b9538,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24639,da17d54a0c4a423c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24660,db8e92c7d16d7d09,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24665,dbcc1df1009e72b5,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24690,de236e2515d0094d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24700,dee2424840ad8ab7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24742,e1e42d5fa8fdc418,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24757,e35295ba8e9af28a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24765,e404747b7c581706,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24780,e5582403b4a59780,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24827,e93c65a308215653,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24945,f28043e447b66247,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,24965,f438fb3f0d971558,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25020,f8742bd8ef4d06f7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25043,faee7e53052eddb9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25148,02f4b7a502759bcc,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25169,0434d62f5376bfa2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25260,0a558e3a4ea177a6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25337,0f03de8b604e2b43,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25409,132082df584d18bd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25419,13b340a1f8274df2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25467,169cef60079335f7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25497,1882c8eb4e54b69c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25531,19eaa747f7068edf,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25658,20d7b01c1430c25e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25831,2a22c0cd67e56a37,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,25915,2f56d3b4d6d9e9ab,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26075,38c7bfb6e279f047,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26078,38df81d482fe3a62,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26089,398ab1bd72ffbe8b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26095,39da8887f4b153a4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26181,3f0bd40d9d00b532,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26246,42f65a7cdbae865a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26301,46a9db6eaf0c4a68,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26323,47dbb930ca445f71,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26348,490fdda8426b99e1,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26360,49b78898428d980a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26571,54996d081a2af123,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26608,56a943c2ce52146b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26746,5d93d2c7e5c3c347,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26747,5da5f038a028b588,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26805,60bf2170cf3ec7a2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26890,6564a6a7bd80b5b1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,26920,674ebfb6a9823a9c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27062,6ea38a72b40978ca,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27102,70f2b6119b5d3269,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27164,74c18334eaf0eaed,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27192,767d6607ac02309b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27273,7b18ed565a61c341,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27286,7c0c71d44ef7b1cc,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27362,80982808b3ca135f,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27416,833cd80742260630,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27449,858071e8123ee6c2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27454,85d28df710d61636,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27569,8c0ea6d85d3944ae,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27574,8c7b32689a14cbf6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27837,9ae93992554a2119,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,27954,a17383de2ae4f19e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28026,a5c5ccf66b2a163c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28053,a70a771aa3aff3b8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28132,ab937568b5628574,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28167,adaeb8f0fafea937,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28190,aecec053afe49009,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28259,b1ec87427b9afa02,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28433,baf04d86a05ba556,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28491,bdc178238deba6f2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28561,c2177568bbbadab4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28750,cd23b688a495ad98,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28824,d26af7144ac2a2a9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28826,d29303badcc807f0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28859,d4cb27d6022611e8,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28871,d5522a2316b94b37,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,28880,d64579cbabc9043e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29152,e6e199e5a2cc7603,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29188,e8b9d4f5d2d199c8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29199,e9916915f6890937,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29202,ea02c9ab55bd8d2a,DS200 - 0315390756,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29247,ecbfd0e9ad7590ee,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29254,ecffa94d28722655,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29380,f4410b9db02688f5,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29409,f679f695ab42c623,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29418,f725096372e8eaa3,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29467,fa000a3a6ea77c74,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,29507,fc0b727ea4c6d57d,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,32671,297074404cee9985,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,34022,c5de15c1eecd7281,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,34653,088caa20ed289cfe,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,35686,7cc2502486220a5b,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,36289,c2c7cade29f347d7,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,37212,394243f51cc893a7,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,39507,539f130d11414e66,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,43291,a21159b1d9abc974,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,44900,242ca572f70a1c97,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,44915,24c0d30e661947d3,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,45929,53f2c248f5739bd9,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,46392,6dadfc31faf4ad01,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,47090,8f5ae075afc6c709,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,59256,33b8152a7ac94cde,DS200 - 0315380870,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,61270,d38bf47811aab6a1,DS200 - 0315380870,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,70068,03445ccd262a11cd,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,70142,090678e2254fd032,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,70420,20478b96f68374eb,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,71025,527ba5f3815113e7,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,71028,52affe87ae48ce5d,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,71070,5640825eb3d8ea18,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,71135,5d0289f6965b8963,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,71152,5e1d3ce2421151b5,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,71258,672014e23c2b99f7,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,71458,76eec68c644e36d9,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,72291,bed0ddf0edeb5c6c,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,72350,c2ced3c0f2c5fc2b,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,72561,d47bd6c760efa170,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,72714,e3121e88cc22cd65,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,72930,f3f34bb16b2cf62a,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,73056,feba80d91bb711c1,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,73370,2121976c49673d7f,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,73404,25e57de53a5a1fc4,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,73532,36182da11f4adcbe,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,73541,3785d44cfb0af391,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,73758,523ebf2948d72974,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,74004,6cf771d230ec7456,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,74211,856b6f48bec54b03,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,74544,aa891993f1f2fb5c,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,74717,bdf0fa673d67d817,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,74774,c30475739bd4ab7d,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,74902,d0f7120f3b0209b4,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,74912,d200160a182c7e53,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,75229,f4231afea2a33323,DS200 - 0315390746,,,0,0,Undervote
