Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,322,15dee8a2e52a59c7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,10013,b7f97d48bed21a02,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,12414,510784ef1a49973c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,38310,c349feef163d9c63,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55744,0042dbe94bcfbf68,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55774,0310e34bc476a432,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55803,06b4d86743bfaee1,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55854,0b653cff49bd7bca,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55904,0fa585eef8cd9ef5,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55974,1648bc71526022ce,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55976,1667a16aee2340b7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55978,167cd1bf0a38b52b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,55989,1748c0b75c5f2f12,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56062,1ebbca3e776ba317,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56078,2025b59a6a9c44d2,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56134,24bf221d2e8a4686,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56245,2f26293137efcdb5,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56257,30515eddd259f40d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56348,382f834b3df70edb,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56357,390627dcf3ac2733,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56385,3b853da862dd5d51,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56423,3e774116c560c639,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56470,414713a169fa1dc7,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56476,41fec6e2ae6d7254,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56513,454abcebb5b945fa,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56566,4aab3c41becdc5fc,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56582,4ba88d97ac6206d1,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56638,524fa9b68ab090f1,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56648,53afd0a1572c237b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56732,597ba067fe2829b8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56748,5b43b0f72fa5931b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56784,5d8348302e1883ac,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56802,5eefa96ab6ccbf2a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56804,5f2090c5c10cbfef,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56815,5ffeacf64297e636,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56823,613902881504947c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56841,62d42645928e9d44,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56858,6424243c16768bc9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56864,64c5762cf9126537,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56916,684beef70a1c8399,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56922,68b44a2b67aa9cd1,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56943,6ab8a9df225d7e33,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,56957,6b955dc262dd9ede,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57012,7106448ec56373b1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57015,71418238afb1fa69,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57062,75cdd4b081b88caf,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57099,7963c12ad5bcb108,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57129,7c7a8faa79b0fedc,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57186,82103b516b00476d,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57199,833ac78ab9fa3559,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57230,85b97845cadc96b0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57238,865b2461b4e28ba4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57239,8661fdc4df6390b6,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57240,868b1dfc358fb0cd,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57256,87d0cd136c68101a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57258,88034497a504ee78,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57261,888796f9795d7460,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57268,890a155c4b1d4569,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57288,8b05cd4877e98eea,DS200 - 0315380924,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,57312,8d780c33ead32d59,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57330,8ef18d04c63e7692,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57349,905cbaeec37b6f34,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57358,91010952c0b3243e,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57372,92cc5ac0d711e603,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57406,95d2f4d07d7df183,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57418,969489449683d9f3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57422,96c447aad65333e4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57439,9837678f373d60ba,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57473,9b08ce21d7cdec63,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57496,9e0b233dc8b045a7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57500,9e6d5f165bace4e4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57524,a0a288d9c3ed282d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57602,a8026ff691508a03,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57627,aa209f113b823e27,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57636,aaaffafd21603ad0,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57747,b54e1c3dab61acea,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57787,b937a4938f11ac72,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57848,be4afc4476dd37fc,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57857,befc0e0b2261f9d6,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57874,c038f043d8f8c115,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57892,c2aa06bb4f4a0d4f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57927,c5649c6525922a9d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57928,c5716462c8a90977,DS200 - 0315380924,,,0,0,Overvote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57948,c6fd2a887767b677,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57967,c85b1aedf1ce80ec,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,57998,ca5dc937d56e6aa0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58071,d1f5affc2e7e36c0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58080,d2658922d8c55b6a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58123,d5e6cbcb36c55740,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58141,d76391c295f5634f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58146,d7c6a71e168c0473,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58147,d8386a7c6fccc266,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58173,dab3f641cb6f521c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58197,dcdd4782e4ffd385,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58200,dd23b975edc69698,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58202,dd560176ae9ac8ef,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58204,dd9ba5ab6c7b19cc,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58226,deca512258e2df4c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58268,e18a6f6ae964343f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58277,e2c2a84e0b588f19,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58283,e3a7a9b720382eb0,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58309,e6189862fe3c2b49,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58312,e680a2d0f3bcd4fc,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58355,e9fce2c3573aef75,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58398,edfaf25defe16488,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58447,f2611d21337a9688,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58450,f2e7a10ba7de32a7,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58461,f469da0bcfac3c69,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58501,f7ec9e6d4472a17b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58512,f8d19a9923104ad3,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58529,fa9b20b50127905a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58546,fb7dcbab0af3fce7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58615,019c3c7a334835f1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58623,02327e88ce13441a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58648,03b0e3c9f5e4bc02,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58651,04398060aea53297,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58695,07ea06d0460d096b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58708,08c049c66a020e4f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58728,0a18a07869c8f8f5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58732,0a5ba56014f8d3a1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58744,0b0c0d43c94ccda7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58806,101590a1d6e995d9,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58810,1092b7c4dcd42a3b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58844,1366f3d6c250e7e3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58874,15e7f2baed35e95e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,58918,197e0dbe5407ab59,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59035,21f446ee0ae6c79b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59037,222eb80c699d3d56,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59110,27af61c6916554ce,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59111,27c39e0bef9cdf03,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59171,2cfb934e498db98d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59238,31d42417c6fc5100,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59240,3221e9d8b8b9eec2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59249,32d860d65238df07,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59275,35a61e3be927b7bf,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59297,370466b3ee97d5b2,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59354,3baeac6bff4f5326,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59372,3cedd74542da8882,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59403,3fc8441fe9ee1bf6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59437,420ac34c86687b55,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59438,420e51b9e2c20eb9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59456,43b68efdaf61f5d9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59472,4551fc9fdef74b9d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59476,45b9d1b964669cdf,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59477,45da92195da1a2b3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59502,4844c3e6f71a6626,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59531,4a5ef1126a665707,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59581,4dc97eb4b683ec73,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59620,511091cf468a52f4,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59638,53107031816855af,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59678,561108d3b9258170,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59717,59a322d13c7d5eed,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59823,62c61ecbac9cce58,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59907,696b72c415a97b8d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59921,6a4bea9d04a36c9c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59948,6d17685c383f16db,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,59985,70457f28c532564d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60030,73bdfc38067a495d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60042,74a170a5465a0e7f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60120,79c292f4e2da9cb1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60148,7c085977d596fac6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60169,7d2a31e64141af36,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60269,8498a6919221528b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60353,8a3ca8b59dd208e6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60359,8a9f0fa83a7a4cdf,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60365,8b0bf1696f02d59f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60378,8bebe7cf94e4b558,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60429,8fbb61b61f9b2874,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60447,91455d102f232c80,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60500,96222b75c38e49e1,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60515,97d0d927716c6fb6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60570,9b9cc1c1fbd10af4,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60582,9cbeab39917c505d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60588,9d38d14401b68ead,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60607,9e303c84230155ee,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60655,a23a4f3d4e29fc36,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60659,a2c03133b3ade637,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60802,af2c5030f7128466,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60829,b1ae29150af705f8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60895,b6e47bd1a9d88631,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60898,b71f12683c2b0963,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60903,b72dede2912e88b2,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,60970,bcb50af1fefaf21a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61042,c2332cb09d5db15e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61073,c42f2e9c7117da26,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61099,c63ca3bfe135113b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61104,c69d77aecab90c29,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61115,c7bfc96538f26813,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61137,c96e9ceadd10ee70,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61155,ca9c3712ba7e9919,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61189,cd82c1d2c61912e0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61190,cd94ca03230c5078,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61191,cd9dd4b019b70e22,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61222,cfc339a83ef02de1,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61232,d08dddc4cb19396b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61274,d3e3b6102b15fab8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61282,d484ae3c4b24aaee,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61308,d6d7b130ec2951df,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61311,d6ee605f5a9bbf96,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61349,d9f28a2c9f7e31a8,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61367,db68494322d9b971,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61397,dd457f24d7f81c5a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61473,e33233406f55c3ea,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61496,e508bb708d2af933,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61534,e727ace5183235ba,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61557,e90e28edd74eef62,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61570,e9d31cf82e22f612,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61571,e9d7a80dbf878213,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61642,f0045dd6ff2917df,DS200 - 0315380870,Marked,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61704,f5f94889edf8eb86,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61720,f732974a54307d19,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61741,f948e32d4123ac27,DS200 - 0315380870,,,0,0,Undervote
