Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,634,2ccb3b7d3992aea7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,741,34789c30dda86e93,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,971,42a75e2762a894e4,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,1498,65c377889e688794,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,1580,6b381df1dad840a6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2054,893e7a9431dbb99d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2649,b1da2468de0fbd72,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2720,b5e2156a4b873612,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2844,be336ef0ef089259,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2858,bf1545fe389312af,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2887,c1157ac9f00dbd02,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2922,c31c6330159960b8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2954,c6030b91f5b23ee2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,2984,c8e64d4f12df1b56,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,3073,ce1f02bc7757fb19,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,3082,ceccf16075549f11,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,3404,e3df84a2f6727b72,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,3905,03fbc4a31ddb912e,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,4127,0e4c118f3a234870,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,4138,0eab758c49c906e0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,4906,356184950b784785,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,4911,35919a32347700c5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,5302,497ff84bf0ec9af9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,5321,4b1b1b28b16d9d98,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,5394,4f81db01f6a0b141,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,5494,54cc88244813013a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,5584,5906512e6f128fd6,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,5759,62904731ec079b1e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,5866,6813ba91f1592873,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6231,78dfae465fa065b0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6404,8126fe9174db0921,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6435,825526af51d0bb37,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6488,851469d84ced1b92,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6591,8a827b2ae2945ab7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6627,8bb47bc56864b6e3,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6738,9142c63a30fd65de,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,6916,9930ac4965407514,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7005,9edc8c99f8aa0ead,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7086,a2c587b929e7e12a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7113,a49d5155e1874eef,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7136,a5d0c6cb03946220,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7603,bd4066ee4c8e15c0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7666,c062d6a322b82104,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7741,c460594132d310e6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7759,c5535f67ebbd179b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,7793,c6e6ba165a306328,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,8145,d7609be3a6d8aead,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,8275,de554786aaf90ba1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,8282,de9fd5ec7c67006b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,8517,ea8c6fd6e52d37d8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,8548,ebbc71ec749f6698,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,8970,078a4454f7d3b51a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,9150,2588eda0b2442da5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,9301,3e5d9b4923398425,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,9344,43df732739092bd4,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,9646,7962f7a2f4e87180,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,9708,83a922017d7392d2,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,9860,9e191dcfad0c7100,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,10325,edf6883239c24880,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,10607,27e25108136b299d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,10976,7f443af9e5748a4b,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11122,a55b1efc1cb2c999,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11236,c20d6e4ceab48a6c,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11402,e67b08244f20710a,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11525,fe5d666c61875608,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11641,07f4a8f78e575821,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11894,21ab43bf4a8130b4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11928,260e0af8489db24a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11940,26d9f1b58be82460,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,11941,26ddd4bda8a74421,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12141,390f328b602ae625,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12476,571acc1b57614112,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12580,614a81aec7558dd3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12617,645ceac2829e63e2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12652,67f79c423d4862a6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12669,6a04c3ac6ee66802,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12905,809505835b682745,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,12932,83c58417b37003ef,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,13089,92e174cdb27f74b1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,13283,a493cd9e3dfb73d4,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,14293,fb1ac0bd27979fa5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,14573,135c91098775846e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,14642,1af37df991ce91e9,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,14989,3bc3585b4f27b328,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,15269,5573e69ada1ea0fb,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,15529,6e43594dff1fcfd7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,17235,06e4897b6e8bf776,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,17321,0c4c76cd206dcb28,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,18526,667843af215612dc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,18774,78dfaf0164adb619,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,19284,9d96b91cc0247647,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,19609,b673bd6bd8c7a698,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,19907,cccbeb673e899482,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,21042,52884decf25bcbc8,DS200 - 0315380181,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,32658,27625ccc9f5202ac,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,44607,14baa81872f0adfa,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,45733,4b47716eb65bbc01,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,70843,4445ff368be46e3f,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,71797,948424afc3039278,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,73604,3e8a14389b30f50f,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,73759,52904016f87ca077,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,74744,c07da5c34523b7d7,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,75012,db57db067fe436de,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,75106,e554ef4c82063c23,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,81530,058d40d26ab9bf3b,DS200 - 0315381031,Marked,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,85696,43f801e7dfa98633,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,86748,87c321d538c24356,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,86877,8fc1a93e489e061e,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,87234,a7c20889fc679eb4,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,87434,b31958cfd49b9fd5,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,89100,2cb837c911ebc452,DS200 - 0113390700,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,94399,648ac048c686e0ec,DS200 - 0113390658,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,96396,daed5da8f0ed96fa,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,99946,ccfac8f9e6cbbd42,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,101149,4ec473d25850a91a,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,102861,42835325563457b8,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,104253,cbca76ef6b81a408,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,104803,002a66515b32f4f5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,104811,004791da51829ad2,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,104821,00cd14c08a3ab5cc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,104849,029c9e7b390d7358,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,104990,0a87fecab678457e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105105,11829af24fc6cd8d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105133,13b312c72f01b52e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105136,13c7dc5a4dda82d2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105217,184edf73662dbfac,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105283,1c7e7c87ffc1ef53,DS200 - 0315380881,,,0,0,Overvote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105345,20303a09babfb1d3,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105356,20d680ced8fc2e65,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105468,28242a32c80e3c1f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105567,2ddf06c34343b1f6,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105575,2e4a3c0d99c64b88,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105638,31c8a723fe632305,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105677,349fdf2f433434a5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105727,3780b5ff86b2c4f7,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105731,37a48fe6ea3e5f90,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105788,3ad47f4425ecc4a6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105812,3bffabbc4d9103ed,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105867,3fc530245ccd2967,DS200 - 0315380881,Marked,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,105992,4906cdfbe143ecfd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106105,4f89af43a7593f0f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106147,5295997007149812,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106176,54971f1d353fb0a8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106183,55329ecf19f48c9f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106256,58ef856f866f5b95,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106545,6cdf04a7318d60b3,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106572,6eaedb4f6bd61d87,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106636,731c09708eecee78,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106702,77a2f752fbb445f8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106776,7c2d1cc7fe468ac0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106789,7d2e4d7d53709d7c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106860,81f5336d5ce14069,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106862,823149fcda29db42,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106892,8476ecdc77f64a1a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106905,85363f620f13bd07,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106921,861917c7cd23530f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106957,886367e8013ff049,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,106982,89df33338a2f5131,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107010,8bc168234d03563b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107051,8dfc85a4d4663722,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107091,908ac736a85e0151,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107125,928bacc5ee5b7443,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107126,929e6d2c7af1e993,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107134,931a06040e909826,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107161,944ea4b88420090e,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107242,98ed84a2e4a48504,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107276,9aca35fd2f33611b,DS200 - 0315380881,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107287,9b49a14ef94fbb3f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107313,9c6ea70c56676366,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107429,a43b0618347d7084,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107483,a6dace3f040baaaa,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107517,a91eb0c2bb8ee51a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107635,afed735877e71307,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107651,b0ae289e794a23b7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107718,b5012a35a07e518a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107782,b8d3bfc887002c86,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,107874,bd945792eeaa0934,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108000,c48e2bce116557f1,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108324,d70870e087d68edf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108360,d8df52be9961ecf1,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108364,d90bfe80f14678bd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108369,d936403deece339c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108391,dac806c0625dcd8c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108406,db5f9601142973a3,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108407,db638d9eea7e4659,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108449,de627b578623bbc6,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108455,dea06127ad203dee,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108497,e13474069f6072c5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108500,e150715fa6ca86cf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108505,e1984f1ed885c5db,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108563,e58659da20e7eb0b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108665,eb840f79b89c69c2,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108668,ebb091e41bbd5f9a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108745,f0544e0090e39ac5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108810,f4d5d0aab96a8025,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108815,f4f65b1323e1d03d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108821,f55f76dc0d1e7ddf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108824,f588e86c583755f5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108828,f5c345a842fd2f93,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108902,fa2cd1c6599d1d2a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108919,fab85a6dd1c80928,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108945,fc96325de3540626,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,108971,fe123e1451c16fd7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109015,01fcfd259c6f6be2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109029,0396762702337c6c,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109046,04e42d0eb0b91a9b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109129,114bc3421ae0806c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109206,1acaa77538be6f6a,DS200 - 0113390697,,,0,0,Undervote
