Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,18446,60a9bfbc6f3861a9,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,20783,1e566001b53f221a,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49399,058a961fb7f121fa,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49416,06ed3484c13dd833,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49424,075867c30e309754,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49473,0a8cfb9e4a481c0e,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49501,0c9ceced63c18939,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49529,0ee5618dd6a168d1,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49530,0eff393facc6ea50,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49549,10315acf241737bf,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49550,103eea622df02484,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49576,12c14780832a314d,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49599,145e9a34cf589150,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49613,15291f0a1dbf6133,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49621,157c0b0ace0ac3be,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49676,19198a1751e83f61,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49690,19e0378b9ffc3450,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49693,1a3375edb89711fa,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49703,1ae2863f7dc1d755,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49721,1bd5ab6b3aaa30b6,DS200 - 0113390619,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49723,1c253d65dc2f1d8d,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49780,1f9baaeceb39ce23,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49829,22ca4536ebaccf56,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49832,22cfbac44d495871,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49883,255f50ae3296580d,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49884,25677ea57450916c,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49927,27f39b8051387154,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49972,2a9a1893820b2310,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,49984,2b6f24b3e02f742b,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50043,2e28d7d351260043,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50089,3174aedf817a045c,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50109,32ac56d9c35146d6,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50111,32bd5f5376aa58ff,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50134,349ae8939d364e4f,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50157,35c33a6c8d2cbea4,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50170,36c771c6c4580662,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50251,3bcda28643671d3a,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50303,3f8bf431faf2fbc5,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50309,401c455edd4ce5c1,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50397,45be66bfffd8a4f0,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50461,4a12bc732390346d,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50512,4dda12efda389b8c,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50577,50bf3ef4e9c2671c,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50595,51fae77fa5687728,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50628,541c491fdf18781d,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50632,546bb1c074cb9469,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50671,567f2a66ac306cc5,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50676,56f9d699c1c0c97c,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,50775,5d27f5c09b3e46d0,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51010,6ccfef184686e06e,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51019,6d505194053cb31a,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51033,6e2e7c7abda217e8,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51040,6ecac383019d136e,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51043,6ed622f8efc3632c,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51049,6f847176c8a4dc18,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51060,6ffae0284215fb87,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51080,71320bfe6c5925d4,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51089,717c80f1d62a42f0,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51095,71cc75c8b6774c24,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51096,71cc90460861c252,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51161,75eca81c7e076b47,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51178,76f9e546835aa3bb,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51303,7d4d53e809c492fa,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51315,7e299de2645f6cb8,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51325,7f0b5d4d72de4707,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51404,843c724a1993a554,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51460,87ed7931eaa74422,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51487,89bb736abb732417,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51500,8a8834081bfe6494,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51528,8c9ce2632bb06e67,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51566,8f26469f828531da,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51588,906434fdcdb1f487,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51598,91540877aafb4a0f,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51735,9b0eea79ebcc8864,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51922,a67f20c18b15eb02,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51932,a6f6581c16c42e36,DS200 - 0113390619,Marked,,0,0,Overvote/Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51964,a8bc673687126ae6,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51968,a90b4997bbcab0fd,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51979,a9999053985a25e1,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,51990,aa504c9c8e4767b8,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52033,ac36a876e7662287,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52084,af500e63227a4828,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52094,b051bdc1700b1982,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52110,b165e2466e86d801,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52117,b1c100d7536cd0a0,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52207,b751a2a1e77e9136,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52280,bb02cdf2f9e2909b,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52309,bcc967549d6a9b98,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52313,bd13821e88b2f7e5,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52337,beeb5a90679aea57,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52341,bf19ff8c531c28d5,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52343,bf72d6ed1e1c37e6,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52353,bff4b52931cdc7d2,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52372,c2002327439555da,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52395,c3715b215d5a8943,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52404,c43994f8e57ae281,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52433,c6029ba26181ce14,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52451,c6f7d4edf296d9d4,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52514,c9fd51f4db87c8dd,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52521,ca964061e0a2066d,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52549,cc120484d7733ac0,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52610,cfc513311e6ff4fa,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52634,d15797fe5cef5192,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52680,d413145a222feab7,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52778,d911fd6625fced69,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52795,d9b3ba660c05ec54,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52847,dd2bc438c8ba2984,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52896,e0aaeadbc31e9b69,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52906,e1206018a623fe33,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52942,e35403fcdde67f87,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,52998,e689805076effe36,DS200 - 0113390619,Marked,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53056,ea55069d2790deaa,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53059,ea86dedba1c3687f,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53070,eb88ea452d2b9c75,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53126,ef47b833e39d7bb6,DS200 - 0113390619,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53286,f9051437b6a172a4,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53368,fe291263e7b340c0,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53390,ff3badb311a0ceb4,DS200 - 0113390619,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53463,06c79e524b79704e,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53538,0f1b8cd1a08b43a2,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53596,18374fe968da2ebc,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53603,18d9d835dbd308b7,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53610,19b7441568361d22,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53664,1fb5991b3960740d,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53702,22f18c386179cc59,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53705,235f214f939b3e48,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53722,2579ac5999db872c,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53730,26039a2a85335635,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53737,270bde5325daedc9,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53802,2e084f14fcc70fc1,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,53887,3662e5e00661b7cb,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54005,439c979c48e96bfd,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54019,450b6deefb135a94,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54045,48b9e1e811933bfa,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54114,4f826832341ee6f8,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54149,52e3642e53d4c4cc,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54164,5403c9f9ef54d2d9,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54221,598bc4b70024c89c,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54241,5b437118e8bcd063,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54294,6087c15f5059c144,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54309,6219c959e5f5b25e,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54320,633b8c6ee5e5fce1,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54332,642c044f4cf2ee76,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54334,64902b39a599d8e9,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54349,65fe7ef2d81aa60a,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54383,69e91b024e2a8b8b,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54443,70f124904a04d456,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54458,72f5a18a1a8d5756,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54467,73eec016688c0c83,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54492,76344d943f1e7be5,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54493,765c1317f9e916c8,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54529,79d235bb9735792f,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54556,7d29da6dd4e2efb8,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54565,7e90753f68a6cbfb,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54577,81117513ca57f67d,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54592,82e36200db4cce28,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54600,83ee246a8687b56d,DS200 - 0113390715,,,0,0,Overvote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54608,84cd448a56496c02,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54617,857b11fd77ae0971,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54740,944ac8e55597509e,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54750,9664d06a8d1d6070,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54781,99c044142cb0ad88,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54806,9bfeba90615c6aed,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54885,a66626b6dd2379c9,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54971,ad7bbf33ab7fecc5,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,54986,af7a9b7c9072e858,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55030,b4a724727e3f1c8f,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55043,b5e7391746409ae6,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55075,b929503032599d53,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55081,b9ce675dfc868465,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55091,ba8a8a7db8ff63fb,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55103,bbbe13b449ddfdb1,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55158,c1c353bd98cc7530,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55175,c4499c5f0d8a6e0a,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55196,c710f7055d38b6a1,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55228,ca3e75d7bf6ae83d,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55301,d143c17259c9e2ed,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55302,d179732e927f8183,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55313,d2dcb97820cc2807,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55314,d3057e9524923ad9,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55315,d34026d27039bd41,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55326,d4b00f81a13ee110,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55351,d7a5d204c725e2f3,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55390,db831d95031ee526,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55394,dbd62de7d0b31120,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55401,dc90be2f00362f2d,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55402,dc9b0b9e63dab5ff,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55442,e07bd7bbc43f0fb2,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55451,e12e0eb9871fa364,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55510,e7aabefcd9a96024,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55516,e895a66448e6971a,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55522,e8dfdd06e85211f8,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55561,ee1a0a8415ea5d4f,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55591,f0b545f0dbfe3bd3,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55655,f5899b87fe39c8e9,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55669,f72051b78d649084,DS200 - 0113390715,,,0,0,Undervote
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55674,f7c64c2b0815ae9c,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55684,f885ec5322d8fa7c,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55685,f8942308ac3e14c4,DS200 - 0315380938,,,0,0,
