Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,6726,90653771efe9db27,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,10815,580a86fe076f05de,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,11186,b421b36c8ff3bf1f,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,11578,02f962e4dda1fb6b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,11791,16bd7e284b6acc4e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12026,2d692a2b6d81ce9f,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12085,333f443c3a882fcc,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12100,345ef05be8eafebc,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12183,3d134221207882b1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12188,3d695fa1bed6f9e9,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12431,52ab8c97dc2f5435,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12808,764487dcd5ab1d3c,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,12865,7cde51dfbc96d26f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13186,9b1692c5b8ec4402,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13195,9bbc5e3e58c97591,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13211,9cf24a67efff26ae,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13236,a006e189066180e2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13313,a686aa2e621a0642,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13371,ab670dd19ab876c5,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13456,b44ca99efee54000,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13541,bbb3a72a6c0bb635,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13710,c9b650f96ff8823e,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,13737,cbe9588163ea2706,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14031,e7b58977b52c4b3e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14033,e7fb7f835db2973b,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14085,eb4a8a24bbdd7fd6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14120,ee436351cddd9f41,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14329,fe61ee90df9fc6fa,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14370,016baa7982a37414,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14400,03f0956fe118b0bf,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14746,24095ca092bb704b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14929,35c31b65afb1ae2b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,14958,38c1120305a3c8d4,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15051,40e5426766d9a285,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15057,420afa7232fbec9e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15150,4ae872482d48608c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15167,4c4fe59171360044,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15218,50fae888911023a6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15399,6052ad6df5b66e07,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15715,7ff1cf79438314f3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15729,819744f77fc2a511,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15799,873fcd944e6a71e6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15818,88742b9c695ba199,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,15922,923a1d5d11fed28e,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16039,9e46275cad620d81,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16199,ae8a73fce046f73d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16327,b867938c41c4047f,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16357,badc46f525d2587e,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16448,c30b50c22b9dfe6d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16508,c8c03125788700fe,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16621,d22a9dbf3b9cda40,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16695,d703fdba2cbf6e42,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16746,dc6102c99753371b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16807,e2774fd19913ec3b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16819,e35869136e157cf7,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16851,e5f0bf91b525f202,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16875,e7d058235ffdac7b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16916,eb5a3e52ac713138,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,16994,f0ec0be99386d781,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17090,fa059c3faee48fae,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17125,fea87bf729da6b45,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17198,03d22720815cefd8,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17284,09bb30dcf271742d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17395,11aa7f0a1ef2ae97,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17474,177abe4d696e9eff,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17494,1929b02a1f0affc5,DS200 - 0113390638,Marked,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17591,2017d57ca74d9148,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17764,2cfff0e53e3bba61,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,17776,2de76d77361aa81e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18160,4a68216e7c56a77e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18204,4dfd3f98e48f6847,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18243,511c8e70e8975d39,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18255,5234c3d53d24d995,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18258,52987a1d670e8bf0,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18308,562ee78f22666821,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18311,566aac84e13dd664,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18363,5a2f99e9907f9693,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18616,6ce4c643a3e81e32,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18888,800d7d9d1cc70333,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,18895,8068bf609a5a542b,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,19105,8f66777b5251a5f9,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,19168,9512e780b38e449b,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,19430,a8b752e906318e54,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,19462,ab2149356f8f67cd,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,19490,ad11de3420188051,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,19550,b19777b4785087db,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,20001,d4045e6a5a682d13,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,20040,d622d9506e5ef8e1,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,20253,e39e905c3449db24,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,20308,e8920bcaf9c6a233,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,20467,f33040307d82d17f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,20500,f5a34980f3af4d23,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,34052,c8348e45d685ecc7,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,35311,52c832212bc1b949,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,69293,bc2629af3a86f695,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,89915,802bb5b4675f7172,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,91712,516aec197852bcc7,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,102577,27d0516cfab7bd13,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,103248,687a0c252d904598,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,104245,cb6b9c534d515203,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,104270,ccfd207991a733f7,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,108901,fa2a95936d4cdcd3,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,114109,c7e033d6eb5622e2,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,114632,e9ff494d939407e6,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,114999,02feba9f74699171,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,115124,153929ebbc572fa8,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,115149,192aaa135e859570,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,115444,4640c6ef74d5e50b,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,116718,05ec44f499f93eb3,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,116783,0d0698622e76daa7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,116785,0d1860d84a26ad73,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,116919,1bb004de54d46612,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,116924,1c1c5286b94d44bf,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,116928,1c7eed228f7f0994,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,116984,239bf7d11718457a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117006,26266da787d6b98d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117070,2e6bef2dd7e8e091,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117088,3102972a358e6496,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117124,3509428474f094bc,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117158,383ab93013c69ded,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117216,3e0e64f66394d351,DS200 - 0113390576,,,0,0,Overvote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117221,3ece52c0c465983c,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117263,43547978fdf79e95,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117316,493681fc7cc5f42e,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117382,4e8acbe973b5e1df,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117436,54ec55c0f74cd9a4,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117464,59b08f3adbf05a18,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117467,59e5b61ac0ee180a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117526,6221f4edfb0bd82b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117555,645024b353c75362,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117587,67b6cbf2c8d598fc,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117656,71dff307860630b3,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117721,79e43cee3bbd9dbc,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117739,7b5c8a32b6cfa080,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117755,7ddc70830f005694,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117760,7e9e88fe8648b35b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117800,82882810c30b1556,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117806,832117b7880a5579,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117854,88a5dbe793cab052,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,117984,968563b5ad9ab908,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118000,989389d558a632a5,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118090,a2f59f36dd0c62d9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118105,a4cdf30f693985a3,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118182,ad7e6e6767a54e5d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118282,b6fbbe6f35aef585,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118313,b9f9902539b693b9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118345,be7d3b58e63aa87e,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118386,c2c4a5a9efe765e3,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118459,cb424737f85bd9f9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118490,cd4cf86c54c5413f,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118516,cfbc4b599045ac7f,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118517,cfbf6dd7d6662901,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118527,d0c706dd5ebd1646,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118643,dc53a6d7c66029ad,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118669,dfb501b37e631f95,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118718,e58d5657ad0d2328,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118760,eb21eed5c9d3b7d1,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118784,ee6b48d71a698138,DS200 - 0113390576,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118844,f51ca3b4700c15f4,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118895,f9e5d2c9fae910dd,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118918,fbdbb47fc9135724,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,118927,fd00443d9e01e4f0,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,119277,03de676c851397c6,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,119282,0957c55c4dfa6b37,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,119326,211b4be1e2949004,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,119349,2da8d0777405ca32,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 345,0345,Waukegan 345,Valid,119504,84c8131d4ef969b5,DS200 - 0113390630,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139310,00aebfd4681bd8bc,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139312,01a2d608504ea779,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139314,029dfa1e977660d2,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139315,032eccf92d84edaa,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139316,03542ef38ad51c69,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139320,0406f10ece28aaa0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139321,0555b866fbe90fe0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139323,05d5898a0a77b594,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139324,060118a941bd298c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139325,065eccc8ae48eab7,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139326,06619a6b1c905c1b,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139333,08580c32a1c3bd2b,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139335,093f55f38bb090f1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139337,09b96284a2ce45af,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139338,09d83cfb80c94ff7,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139341,0accf4619a5410d8,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139350,0f224f3791df4831,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139351,0f839c3be47fdd00,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139353,10a2b250b0c90e45,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139354,1171ccc707f36895,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139357,11e7b5c409aac7df,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139358,1224e7f787207608,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139360,12db9aceae4ec190,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139361,12e36363690946f9,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139364,136eec5281f96b57,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139366,13d269775b5c1eda,DS200 - 0315380914,,,0,0,Undervote
