Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,687,3082ba5047aec48b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,1078,48e94994f470f491,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,2114,8d3044b1fe986c29,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,3199,d6381489e892a054,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,3345,e0517d14cd078ed7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,7336,af821a44bdca1f8e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,8410,e49e96bcb5073f2c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,8447,e69cfce59994114a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,9040,12af3f98d0d497ff,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,9766,8e952b3b0a5e5341,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,10270,e6050370acc89d85,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,12045,2f0537b8094ed49d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,12647,679d26ce7b866ae1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,15644,77e6a40dbdd5d24e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,15713,7fc834fa26c1d6ec,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,15970,9770076bce301e31,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,17023,f35c9001993f94a2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,17035,f4f512cbc90c9d45,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,19314,a08f51581e641f3a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,19421,a83e432aef23b21f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,19451,aa5dfc1a723cf161,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,20055,d74f30288992b077,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,84638,04bdaa47cfefe6fb,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,84796,0daa88e155dbc4fa,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,88471,f2e15a9f32a852f6,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,92733,031acda8cd28143c,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,92992,125a3eb53b93b934,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93030,1424518d1c16e51d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93056,16351ba2184f74a4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93058,165a4b972cc7702f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93059,165c9acd2d89ffd8,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93093,181ed7c8381f80dc,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93281,2173d46d8bfca00a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93316,23b25f2da20e62bd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93328,24939f271c5819f3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93387,2822cbf5c99e5cd8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93438,2bb584b8832b32e4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93446,2c40ea373c3169c5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93501,2fbebe8fa9594d67,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93544,31edaf4301773c85,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93550,328bb5b0497140f5,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93564,338a23ef0ba8a8ec,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93576,342a235ef3ad2aad,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93615,36f18d31d162b94f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93694,3aebdd303037af80,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93701,3b3b5364f1adddc6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93746,3e0dd271ec7fbf3a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93765,3f2205d0edc5e91f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93802,41fe6ffd088300c3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93811,42451b835f900495,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93843,44413e53fc9f0bad,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93854,4530c8da1ff334a8,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93911,482997eb36e50a0b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,93981,4c98933339a997aa,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94004,4e31e5183c0953fb,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94025,4f361e630f0de3e6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94225,5b18884db2af2e3d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94245,5cd21e16465e7c4f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94375,635e7e98cd9bf6c1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94500,6ad6d4e2c5b96cd5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94507,6b481f744ce986c1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94523,6c18d1f9ade6163f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94539,6d2eb92b272a4d5a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94628,71e3b39e8223af8d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94705,76a4a977d33ea08a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94724,77d432b0fe2942d4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94780,7b37cded4556a844,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94782,7b434695cce358b5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94806,7ca0be8940a1c8ba,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94916,8439a0d2c83c1c17,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94956,8634c4caf84a9765,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94986,87aebd82b76357c3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,94994,885f88022a879235,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95000,88a629631245076c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95016,89d8ebec549ddecc,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95068,8d0b5bde3af26e8d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95109,8f723bdcfa6b3bbf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95142,91a1e32eeacc99cf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95202,94814800399c2cff,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95234,960543b9cf670df6,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95266,989553a1bd898b7a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95333,9c58a069437047ed,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95373,9f45393befd64bbc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95462,a4ce0e633df58cd7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95491,a6ad017eaafacb0b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95508,a7d7232d43f85f4f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95575,ac7dd356bc21a800,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95592,ad9b3b918ec274f7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95654,b085e868682d204a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95691,b2933ab1efa2a90e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95718,b40de531cd4e0acd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95747,b55b443d95384362,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95800,b85f85bccb047e2f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95832,ba564fa6552481f6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95836,ba7b348351028ff4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95845,bb1c31ea19d48608,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,95969,c3261202e6397de3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96064,c8dd474c72438107,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96096,ca7bf2e40e2e9ea6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96150,cd5ee62a1f082e18,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96215,d10f0edca9556e3a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96272,d458f1092db4c8b5,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96311,d660b91bd1aef5b7,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96333,d77f2f50c7efe155,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96342,d7cd85c1632647e3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96349,d82bf515f872fd1d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96394,dad079dc2935b4f5,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96420,dc7718b07499435f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96444,de33829cde4d6676,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96617,e9032355617d4d8a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96647,eaaa6d263ec61ff7,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96674,ebe5a6eb18211e79,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96700,ee0c2a5674ef4bba,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96714,ee9aa9b53c3c1246,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96746,f028fbb426fa4bcc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96819,f435b74dd2ea4765,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96846,f56b4edae3e85b9b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96863,f638cb5a6f493169,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96880,f775c3954f324e1a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96904,f90c4d4c89b06172,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96913,f99ca7af996efc4e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96946,fbc7845b6ec191da,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96974,fd4c90e21ec3ffbe,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,96978,fd7e20520007432c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97003,ff61ae5deee28246,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97025,00bb83c36a22667b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97069,03d21ae10aa097dd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97077,0464d06263718ca7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97142,08c55186dc08556e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97166,0aa563ec819f8f76,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97229,0ee3f174fec9c477,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97239,0fb2d36b3d4e2a27,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97304,13636e43cce7a44b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97334,153d1e81b421a568,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97349,168681b9cae9131e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97394,195ee08c47e316ce,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97421,1b82f9f9de610a1a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97422,1b8b8030d4b96244,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97449,1d1d75257f9a1630,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97552,24afac8e71ae3c89,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97612,28532aca1cebcc99,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97721,3043f7e1e4c6bf59,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97745,31f10ee64d51c81a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97813,36b00d4196231c9f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97836,37a46b2a387c799d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97861,39180a3a1a744101,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97896,3ba86d8942966282,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97931,3dd2f018652b0f71,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97941,3e0b64686ef2453f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,97971,3fed472e08ae6988,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98061,45e90e153029cf2e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98088,473429f065296e55,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98094,477de1799a51b55d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98096,47817c2238541637,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98114,491311c7045a421e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98147,4ad5c1e40a8bdc41,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98198,4dde3585b7004207,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98205,4e206e45c9386564,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98218,4ed13021aab8052e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98282,546481589bafad23,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98420,5dd13962121acade,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98466,61772df97864a11d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98537,65fc9cb915b7d483,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98568,67944b0c379725a9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98600,6997a048b82f1f86,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98611,6a6106eb8aabe988,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98616,6abfd4d7e846648f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98640,6d18e4536d8fb21e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98678,6fb4f2d5d8a4a5ab,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98725,7394b284b5ef2bac,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98768,76e73ef40c379b1c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98773,775317a5a4285f3b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98785,77e44394980ace6d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98830,7b40289c74ccc8db,DS200 - 0113390622,Marked,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98840,7be05e4c6ead2183,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98897,80a6ee42cb9ed54c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98909,81b1be93559fd9d9,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98917,828504fd2c3edd90,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,98926,8318732eb90be285,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99020,88f8c93df62c3185,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99053,8ac413b8288a9827,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99137,91288a5cd4d079ea,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99149,91ce259c2f5d4bf7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99232,995bc042496a3484,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99236,997e87646971ebf5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99274,9b75169d7993a7e9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99300,9d720294b1cfb4aa,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99306,9dc645eed08252f2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99312,9e19aa1eb1752fe6,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99344,a024c72c480bc9aa,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99370,a309d32ca34c0f67,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99422,a6bc90a6e08e6905,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99437,a815064a87b5f5d2,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99456,a94cdeb2e701391f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99459,a97c5dd50087344c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99462,a99032bdd4a97c1e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99502,ac3367b9f64bb9a6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99588,b2d959f7eb323dfa,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99636,b5694cc8fa456b61,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99662,b729689f79063cb3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99689,b8e9164ea3943f01,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99772,bfc4f7e1745dc60b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99776,c0088115cd29d4bf,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99809,c170c66113d9e962,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99888,c8893cd1b8136bfe,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99910,c9f02bb88e246e90,DS200 - 0113390622,,,0,0,
