Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,762,3596998f82fed096,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,6273,7b4c3beea38841c1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,9148,2555cebc89bf0687,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,13678,c6ba7fd6410a3f4f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,18893,805e74c17e2b5037,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,34177,d3fafaf4264fd833,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,43416,add64849005cc704,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,45172,30fedd416f217099,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,53984,40f15304a1a67321,DS200 - 0315380938,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55768,0284394601e0cff8,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55773,0305acbecdbfbce1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55778,035c6cbebb5c6e3b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55779,036eeb5e6664a35f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55784,045d0ced93232760,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55799,06950a5a0ab5821f,DS200 - 0315380924,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,55812,0744d996513db382,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55823,08a3cb00e1e76adc,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55835,09bbc0c53157a1e0,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55866,0ce8fb513b559675,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,55915,112f9b577475d355,DS200 - 0315380924,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,55946,13f242c4bee23c4e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56049,1d9d7f5639c83a10,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56075,1feb35e877eed89f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56129,246cc0334644a5d7,DS200 - 0315380924,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,56168,28505ae056523690,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56183,2981fd4ab0b2a0a3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56205,2ba3bc4b6ed52b92,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56226,2d873b3c3e0c0855,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56229,2dff80fcd9e2cfb9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56239,2ee02fd3f2673d82,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56286,332a853623e3a43b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56319,35ff95f331830ae3,DS200 - 0315380924,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,56323,3674b28c47ebf7fe,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56347,3826b0e538b4d4eb,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56351,38997999c5af67a8,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56365,399c1f42a5d7992b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56391,3bfc36532b0c6ef6,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56399,3c7f0783aeb1b3ab,DS200 - 0315380924,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,56459,4097d60a9360700f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56485,42a97799a8a875aa,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56517,458b58640110d2b8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56543,47f5d4cc8aabc0db,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56545,480afb09ea167a63,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56547,48390b6bb4021128,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56569,4ad7817ed770674d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56645,53951597e62596cb,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56657,53f796f59d67f8d3,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56703,576a53deef512eda,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56709,57cc675c477fabca,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56738,59f264552253bb43,DS200 - 0315380924,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,56887,66926b12042cb753,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56907,67b8b62550b6ec29,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56918,6864283d9fdfbd6d,DS200 - 0315380924,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,56924,68f867e782594966,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56948,6b059d8da2e2c057,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,56971,6ca431bee0758678,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57075,772e0399cee84c85,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57154,7e3e56d312a675e0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57170,7faa13b31c8cff37,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57180,8141b3d6e01b4c42,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57203,83950cac519d8bbd,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57204,83a976c1744c9f57,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57251,8752d5a7958f9b4b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57254,8786c943c94eb1a9,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57283,8a96ddc7eaf48840,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57290,8b26b5cdd51a9fd4,DS200 - 0315380924,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,57399,958a9f5950bbbdcc,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57421,96c3a6e59a075014,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57426,971f6d4d94d5f19a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57457,99aa6f1dbca20d10,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57472,9b030c4077892ff7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57545,a2619e6d1527e350,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57548,a2818cced170dac3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57582,a55b89ccfba88e46,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57591,a67d4840a73b85af,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57604,a81bb52a776911b6,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57650,abe2ca793a3c429a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57673,ae40f5fd6e3dc4fd,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57684,af5e6e2ab6383b4d,DS200 - 0315380924,Marked,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,57692,afba0c7f2ddb764a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57708,b17101accfdf3c41,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57757,b5edbb50bc68299c,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57783,b8ea89ff322474f3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57826,bc678cc84f6d0340,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57886,c19a3e49c6ca840f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57915,c4018d4652302f50,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57946,c6d6a837def4ab3f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57953,c73a4770abae8ea8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,57992,ca09ce2b8a954f0e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58020,cd5e50790413b652,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58021,cd688d3ef34c9f08,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58023,cdab7a24092152bf,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58031,ce79721065f76cb3,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58037,cf0d5f60b223f907,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58082,d2752ba595ea862d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58085,d2866a8e65d29d3a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58095,d314a3c9dbf12ceb,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58103,d3b76a96dfa1e21b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58142,d79143d9193e272c,DS200 - 0315380924,,,0,0,Overvote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58175,dac77bdefa76ee8d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58241,e01e2972f6f5e6ed,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58255,e0d5f9258ad24b0e,DS200 - 0315380924,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,58276,e2956a6b8a7ab9aa,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58287,e3ed2a30224c5ed6,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58294,e49b317d43cee254,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58304,e5415b447f854e46,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58359,ea3bf6c7cf294709,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58375,ebb74f4b4828e3ce,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58384,ece4663ed27dcaf4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58390,ed7a54dbe40ad289,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58410,ef328c389b9500fc,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58411,ef38f7c8e6d78006,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58463,f47b22b202d27294,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58465,f50d0c0702371221,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58468,f563c612f0b2eb12,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58487,f6b7560c3410efbf,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58496,f747e4421a19b269,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58520,f96519bae2462c6e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58527,fa8169d30646b7b0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58543,fb5317bb8f76c1b9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58578,fe452bd409539398,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58643,0369cabeb7a1534c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58650,041b8e9be594d081,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58692,0783e682d78edcdb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58714,0940bfdbdc5eddeb,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58786,0e81eeab7cc89244,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,58793,0f3d16220dfd3912,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58796,0f6ff903bce71fe1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58797,0f7cf5cfd4ad30bb,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58798,0f86ac62805b70cf,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58817,115b1fc446af53e2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58819,11b39601a0f6147f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58878,1616c1fa25b1b5bf,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58900,184b553ff5893537,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58907,188ef94dc8ac2c99,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,58943,1b7f3283c13a915b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59014,20839f557be7d9dc,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,59061,23d4d7cd7d6c0e89,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59065,24372d4fefcbbe42,DS200 - 0315380870,,,0,0,Overvote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59067,246b51f63fd4df25,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59075,253386f29e1f2ae5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59115,27f6fadc2b1d568e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59120,285ebc7241af427f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59133,28f0cf3951105bc2,DS200 - 0315380870,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,59186,2e2e197247ea4358,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,59253,332b8033244c9e6e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59266,34f923f7af398a7c,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59287,363077db6e906b26,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59290,367ff2bfab61e1ce,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59303,37883beac1980efa,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,59322,394c3397e5dd5247,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59344,3aff33ffb3aba667,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59396,3f67a14093af2422,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59503,4844ef90c9c8a6e8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59533,4a68de5287a733ac,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59594,4ee4b3cdbc9f2dab,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59596,4f033b70a293089b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59687,570487c8c5296b57,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59720,5a11772c700025e8,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59726,5a6238d29ec00eb0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59740,5bbabe744c88ab22,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59747,5c7a203e213dde13,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59760,5d671f644030eea5,DS200 - 0315380870,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,59804,619e8bcd243c9f2f,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,59824,631dc022b7226f5d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59867,667b465dc86d30a9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59878,672e73af637a5d92,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,59885,67cff93d6674eeab,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59893,68a02a6ec9bda43f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59904,69363c01cc8fc1dc,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59973,6f4811809dd89f07,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,59984,703ec9c16fce96fa,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60024,7352b718a5abdf7f,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,60048,751d2e73b08449f4,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60067,76639ef93387cb7a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60136,7ae2745b31092886,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60178,7da3d55dca2bc68b,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,60186,7efb4c55c6096389,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,60187,7f0c9b75951b94e2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60201,7fe82fb219838b03,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60203,8032c39733d9424b,DS200 - 0315380870,,,0,0,Overvote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60213,80c2c657438cb703,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60218,80ffdbd0a174c809,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60255,83b162243a512ac8,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,60285,85b5ccdd16e37d7b,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,60302,86eef4ff00472c57,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,60314,87b0a6bcc04173ae,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60331,88c9a99c86e22117,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60334,88e4e1551fec8ba2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60438,90b0b14229e18125,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60487,9515c6e15a3eb26f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60519,981ebafe6fd2023c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60581,9cb809fcabcf93ec,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60585,9ced74ee9bafae94,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60587,9d02ee8afb81e2f3,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Ela 103,0103,Ela 103,Valid,60604,9e17f73a9d537030,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60652,a214fffae3b6e50b,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60653,a2196dbe9c768f9e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60654,a238e51176ba0600,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60718,a74c940fa8b3159c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60726,a850f51fe1fdbab4,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60738,a9047ba4cbd213f1,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60765,ab7a769fc8741048,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60783,ad5605a962e84024,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60859,b450f01ce0edc3b3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60871,b548a2faadbeee03,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60882,b5c833b614a7804a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60886,b5f64701da17d7ad,DS200 - 0315380870,,,0,0,Overvote
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60896,b6f43c3a0f998be3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 103,0103,Ela 103,Valid,60899,b7208de3478807ef,DS200 - 0315380870,,,0,0,
