Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,10903,6e088ad9a8adbcfe,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,10980,80b252c5eef072d1,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,12893,7f02fabd18b6f2c7,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,13687,c78bbbdd71ccecee,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,14499,0da062b0c692f58e,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,15993,99adbebdfcca6e24,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,16740,db9c4a404e03f66b,DS200 - 0315380799,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29583,006a6513d644e61a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29596,01229fb86c0aec27,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29643,0617d2e6b6e53cf5,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29648,06bc00d654538485,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29674,08bed126b4115110,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29676,08c261691951a721,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29699,0b754643ea9e67de,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29769,125f19e8e35eb6d8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29783,13d457aec6af6487,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29839,189bca3bb2f2957a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29843,192d84f5e1226a30,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29852,1a2bf643c5bae587,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29853,1a2f817e34ac9d71,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29896,1e8850a521d77c95,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29937,22a14def143d22ce,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29955,2447d34f29daf7a2,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,29973,264c40a40775d212,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30001,28e12cfc3a2df43b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30007,295519904667a8e7,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30020,2a63fcf9df8ef0f1,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30029,2b2f94a4029b967a,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30033,2b9bd5e278f358f2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30047,2cb450c01557755b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30051,2cd5c495b3c274ee,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30060,2d4e7bae4d5e7a3b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30063,2d6e6e9e4eb9d8ce,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30089,2ff000f6c382a3be,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30121,32925433e84af456,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30135,33a2a1f10889a001,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30151,34d94713a3862c66,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30172,369d22b600dbddc7,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30205,393aa0162317757f,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30242,3c227c0c4d961b03,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30265,3eb41a943c43c946,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30273,3f61437a4cc177cb,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30275,3fc7a37423008e20,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30283,40a189304fd85ec5,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30287,40cf8a2dd185ddf1,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30293,418b23adc66e00bc,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30297,41c77b10e73cb794,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30318,43b0a4999a8d3e2f,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30333,458e701c73f3b15a,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30336,45bf2e781f4333ef,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30365,4837f0ef3be745fe,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30379,49ad805de8222f4f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30384,49f396cde180fc3c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30403,4c8e141217ee2a92,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30417,4da7fb105cf4e9fd,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30428,4ef406db295ad556,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30430,4f278364f1c03930,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30436,4fe9adb18f64a8d2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30440,5047b4ebf21ad189,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30445,50fb278337c5f108,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30451,518cfa9dad0b579a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30462,5284d5db67d4a323,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30464,52c9130eed5fbf3a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30494,56e150e59c55e8f8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30497,5762166feaa78af7,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30552,5d4cdc05749674de,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30562,5df85831d12430de,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30602,606489d5f0688075,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30605,608e98899b2b3c76,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30609,60ae9b8612af5ba7,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30619,619e0e285e79a411,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30625,61ee906871f6d2e8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30659,6562e9150a343182,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30691,68e74cd1470f2d49,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30738,6d9321dc4553ce07,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30748,6e8334708afc9a1c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30771,705f6d67bec72975,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30793,721d3781e85d29dd,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30796,725d95dc98c42c04,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30804,732c8aedff81e657,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30828,7598cfde5501ed5d,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30857,789a87bcbc0fb2da,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30876,7aecf317a6c98960,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30884,7b960ab415a491eb,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30901,7d15d4705738f027,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30910,7d98214b9426d21c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,30921,7e88ff4f741da0f3,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31005,84631c7fc7d35bed,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31011,84b412a62f6f17e4,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31032,86a5727e42fed637,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31041,87bf4e13c8e99b23,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31080,8c7281de39eea89d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31109,8f0596b067d8ca50,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31152,9379cceccf8c1599,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31161,948114e6c62ad28c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31175,95a272060e974156,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31180,95f4aea23f6a0976,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31190,972e530f3e7a466d,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31203,98490075a2d68ea5,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31232,99fa830ec64c3f6d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31260,9c4b4fb9afef56cd,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31263,9c8b3790cba0a326,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31270,9cd59dff70004109,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31321,a11e6af118972c68,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31329,a1ea4fa4d9b8611e,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31335,a239859bfbc9a522,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31346,a31f48cceea1b7be,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31374,a5eeaa460a1a00ed,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31379,a661a56301d1be02,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31397,a789789843b217f5,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31402,a7d2ea0fa09cdef1,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31424,aa384874278a8d9f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31467,aece1f88d72f1cc2,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31529,b453f40f5e2772e2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31541,b565e42d3c230b30,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31582,ba6f90d63ee65600,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31597,bb9a4b829cbb8930,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31625,bf02d26f498ec11b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31638,c043a68fdaf4bd50,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31647,c0ec8edbb0ce9952,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31658,c1ba911d2c56d6fc,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31673,c30d17dd5a52cc5c,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31679,c357b2dbe8736e56,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31695,c5041fdec5ee58e8,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31710,c63b7293d5738a90,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31718,c725c783d9af5a55,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31733,c8ea9e52bd3d5221,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31747,ca67de7d09a50f50,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31749,ca753b6af0f4f2c1,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31789,ce53be5606bbe534,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31794,cec9540c98ee187d,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31812,d0baabdcf92fed27,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31829,d2b141860743be7f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31897,d8d99da6b688ddb8,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31899,d90d89d4fb1d30be,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31901,d92a328886a5e941,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31925,db5e724e8c788abc,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31937,dc8080892ca38ae2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31938,dc80838575fa945b,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31963,df3a6aeab3cc59de,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31966,dfb6a281622f1248,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31967,dfc580cc0dbf5e65,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31969,dfd23ab1cc7032d9,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31986,e192774dc6e33432,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31988,e1c43fe2e394ef10,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,31995,e245121957a285b9,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32035,e58f42688a10d9a7,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32043,e657089307a83a7d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32045,e66d0848d9e8955c,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32061,e7c563298e84e5ee,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32063,e7e5aa44fccfdf1d,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32077,e9fde7a5ab7d96a1,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32085,eb08c57041003534,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32202,f63dd59c0e0514ce,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32207,f6bb1deccf7ead2b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32211,f770c45c97d04003,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32233,f9ffead09e5247c6,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32262,fc72d45d0639c272,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32288,fec5388a74a37a98,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32296,ff2fe9611d2bb05a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32307,003f0a92a61718a0,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32317,0122980d8ed9f1bd,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32318,0135d02570d2e566,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32327,01c2d0628a36545c,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32345,048bde952c003ff0,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32348,04ba34e59bc2430d,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32356,057ee65d97637a16,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32399,0a83656f4a995638,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32415,0cd0e6d2c22f3d72,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32426,0e28032f81b4adff,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32447,102a4d91e0822ba1,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32453,107190bd06b236b4,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32455,107e7153b27268f7,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32483,15183d7f76775b2e,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32504,16d838164a056f10,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32550,1bb0488a5f5974e9,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32585,1e988d5f1884ca27,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32617,22841b49832538e3,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32646,25ecbf8fa5c69a7a,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32695,2b7ad9164658929d,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32697,2b84644fff60724b,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32730,2e871abe0c848f70,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32764,326095704a23fa52,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32771,3310a683e4ad9865,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32821,3819f5eeabc079dd,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32842,39e5bf278230ddcd,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32900,3f76d5a00b2d6c0b,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32936,44d561491a9f5ab1,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32957,4785f9e67469d79e,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32963,480ebca4676dcb59,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32974,49e1398219e90bd6,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32985,4b7daf09e55e5fc6,DS200 - 0315381045,,,0,0,Undervote
