Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,790,378c3ffc77f092cc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,1413,5fa23124934260cd,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,2440,a2d8e57336d471ed,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,5198,444b7af415181555,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,6251,79c21ee538001a20,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,6425,8221d70829f360b6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,6472,847dddbe689e2dcc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,8057,d3565636c4576c01,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,8384,e36d67aa36dc862b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,8877,fcdda69c5c4661ae,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,10159,d22b505097d42f0f,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,10242,e2f2e0f5272fdc5f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,11089,9b928f70dbe0bcb8,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,11974,290c8328512a0239,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,12323,4a6cf36fe0b115ed,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,12585,61ab45f701a587f5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,12814,76ca2e05bd3398f1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,13380,ac1305ad79dd165b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,13453,b3ce6c359e9ef75e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,14913,349df046d5418840,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,15253,54084c988a5e59dc,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,15442,6534f0d9f558d55c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,15868,8d0407ed8e32c50d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,16176,ac1d75a169956853,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,16697,d77a9f535e13b388,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,17060,f7afb9ccb1f8a6aa,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,17102,fb95b0b6a4af1e1b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,17135,ff9f42e0872ce477,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,17347,0dbc2ad4a87380d8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,17396,11afb402b7500c7d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,17726,2a2feb87af0723e2,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,17977,3e11878498c83b72,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,18004,3ff00d9f6e677fa8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,18348,58b3ee29da67fd09,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,18438,6066cd3a37dcd519,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,18548,67fe0cdacb1d1923,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,19155,93ed9eef5a1acbeb,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,19881,c9d75477de870a0b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,20191,dfe10be859de0289,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,29663,07c1e523dd0381b2,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,34954,2b1e97b3c06c1279,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,74003,6cf66a4d332de6a2,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,98408,5c8412998f96bdb4,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,102209,004a333542806505,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,104187,c63395f239acc6c8,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,104830,0157184b96cf4374,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,104837,01e45449f1de6c9b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,104951,084f7958e0b0b033,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,104960,08d5ebaa5e5e9e4c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,104975,09da6e8880e88efa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105008,0b76367ee4c6ad2c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105097,10e646be4efbf172,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105219,1858de81cbf4f3e2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105247,1a31f2a28ee8dbeb,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105284,1c862bd4aaad5b7e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105303,1da5c79cef3b0db3,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105328,1f14f4cd4046c62c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105482,28dc67c4456a9fe5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105486,2908b7b1f945f8a7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105527,2afb44e6ab6e56d0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105528,2afcd7c1f675d72e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105552,2c4d0f21897d0554,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105569,2dea427093d00aa2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105616,30d63376c252a5e6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105657,3372f5750ce1cac1,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105672,3439eeef92264597,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105706,366a1f9319b224b6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105738,37e15b29221f6d31,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105795,3b3fa5f5b42c45a8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105805,3ba33f9c9cc60e59,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105843,3e92c3b736c6dd66,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,105994,4938056acb7389fa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106055,4cf5306c067b2b5c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106169,53fddcfbc69645d1,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106194,55ceb86a0d40dcf1,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106202,5632102e751dc1f6,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106208,5659e7a231c9519b,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106247,589d5db6ba01724a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106302,5bb9b466d42568b8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106331,5dfb99200187a265,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106364,6031cc9efbec6f90,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106382,61dc015dc6b6cd11,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106387,622789f455367dea,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106423,64fbe77fc8f3c509,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106425,652cfde1057be88c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106513,6a9e4783b20fa4b2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106524,6b6b6d77419f498e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106576,6f0114c5cd47b74d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106606,712895fd8b724c45,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106628,72882240c33517ea,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106687,76c222bf7e721073,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106690,76ed733387c1af62,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106704,77b1f3c74a414b07,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106710,77d45fedd8abf6ca,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106759,7ac2fdb0442b0382,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106763,7b8f1b44c6919efa,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106824,7fdcde3cdb8bb1f6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106864,8259ee4d1b1f2b4a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106922,861c1296d3f8c370,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,106933,86ef9314417b79ac,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107238,989e1e019d093e87,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107361,9fea5e7e9170b769,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107379,a1469c651e472a5c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107391,a20d311d7b49f7d9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107451,a4fe1ffee44cf243,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107472,a6171f7400db7093,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107487,a70fbc4b53b3cb43,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107568,ac35ebd0246b614b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107619,af371246406b4e4e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107633,afc69538552465d7,DS200 - 0315380881,,,0,0,Overvote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107713,b492f8a5a764c3a2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107754,b7589a71b85c9630,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107777,b88fd5567c26acdf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107804,b9e222db98306d5e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107848,bc07aba19f0fa48f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107899,bf7408de14ea5002,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107937,c118b547b13d5315,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,107989,c42530e77cb3480e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108050,c7745b6d1c89e202,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108179,cf26b84d0d75d5dc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108308,d5ff41103b8a7d8c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108313,d648e90d85a3a793,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108331,d756b8441711c374,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108392,dad5d7963d73ac28,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108429,dccda8b0d157e9c9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108431,dd19595b15df3a43,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108466,df5394f9fdcb9f24,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108527,e2ebe146d3ae6680,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108582,e6931473d4776ff5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108608,e8471da9c2eb0d76,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108609,e8505e4dec82da09,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108727,ef25130415f2ae4a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108748,f087a4538867d9e9,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108820,f55d606625eae84d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108903,fa2e60f126e0ac19,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108927,fb0d96d03b3dae55,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108936,fbd770cd1a39eecb,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,108940,fc0a365d1e393d22,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109005,00e4f312f8b55730,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109021,02a04aea4d918783,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109078,09f019cdcc2230ca,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109263,2057d4f3f7ee8b32,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109270,212a5d7c8c82dc9e,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109286,232bb6ad3d0a5fa3,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109301,257cd394b800ce4c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109302,258245c58d64583b,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109315,26d23eaa3431da71,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109424,35fd0652cad73555,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109431,3754bc3e27e51514,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109484,3e8164199b6ac65e,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109534,44f2f387ace85f6e,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109539,45ad34b47a2d63c3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109588,4b2d6ad3c68bb75c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109640,5263c6aeb11c7a5d,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109660,54c70fff7ea8c4ca,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109671,56052c0a69e488ca,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109885,7226b92ff182f792,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109933,771c027eb1f58752,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109945,77e51b02682e06a3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109971,7bab85129b7eb0f3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,109995,7f5342a3cc74d1ff,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110015,836b9b9f0f3a3e7b,DS200 - 0113390697,,,0,0,Overvote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110021,841cd9de7866812c,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110069,8b29abd6a1c9ce71,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110075,8c3810216bca6841,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110128,92d9aa4b84abff11,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110233,9e0da2ab9f4f40ed,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110254,a1244594c8f0e72b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110260,a1dde1bda9646f54,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110275,a48d0c46feef2b64,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110347,ad18213a8f68bbd4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110377,b015d932156a0314,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110476,bbffb195f9800b0d,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110498,bdcc3921bfa2dde0,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110508,c049cc4de4d2d213,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110542,c5e38545599d2311,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110548,c69e32de05d6a390,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110629,d03302fd45ed301a,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110648,d2c36a83f3a71813,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110656,d485f8436a78904d,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110706,db0069e574df69a6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110710,db4024bbd25d6dc2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110853,ed84f880592b91de,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110861,ee2b0769b148661f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110863,ee51d74e68e891db,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110926,f5c1f2fa3fac2593,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,110954,f996ef42a3855793,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,115575,580b197d252f6b90,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,116593,f1e76a6ce2d76193,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,117617,6c3e32f1ac7b535d,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,119169,bcfd57a991bf947d,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,119187,c63aae11adcb85e4,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Warren 295,0295,Warren 295 408,Valid,119232,e4cc3fe04065b976,DS200 - 0113390646,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138632,0dcbc8f4f4897bb6,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138633,0f728005f418188c,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138634,12bc5a706c5e5de1,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138644,1bedd0bbd33833f0,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138645,1c7b80fc1912362b,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138646,1e533d55af60af04,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138648,1f7530cf8c0ae78c,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138650,21ca55c21d0e980d,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138659,279dd22a41aa6726,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138664,2eb778f99ef26764,DS200 - 0315390674,,,0,0,
