Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,5843,66e49a2328530463,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,6176,755f0aab96f3cb90,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,10878,67f3813c0872af98,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,21002,4aa2545c1a3c58bc,DS200 - 0315380181,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,25112,01006e792b7400eb,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,35410,5dfb463de9630125,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,49945,291bb20e49415ee5,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,50779,5d7343b33e7339ed,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,52724,d5da9e9c149f4994,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,55173,c402012b9dab19fa,DS200 - 0113390715,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,55751,010b0ec704292798,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,55832,097b2b12c290ce81,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,55884,0e52e4e1a64fedfd,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56033,1c3cc42c4a8e0ca1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56057,1e290571badaf191,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56126,243f9e35f0eaa5a8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56152,26b9d394e3552264,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56156,271f7c6eeb08b83d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56289,337974110678e1f8,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56318,35f8d1a2de719d64,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56338,3731aa3c7544f52d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56342,37c0de4ebda834ab,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56379,3a70fdea5ff4f51b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56436,3f0262d500988de1,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56457,4086dc150d3931b0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56464,40e9b6cf5a35673a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56481,427691d534850f7d,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56556,48ea54cc2bf98178,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56557,48ee6fe3b7058205,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56567,4ab24edafbff9075,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56606,4e9b57a0c215e7f4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56631,512cf46bfcfa2766,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56640,5283b39abf657f3a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56699,57098f7a948d2046,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56714,582df2dfdc3a9d67,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56750,5b5bc10be2b3a4c7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56758,5c079754b3e25de6,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56781,5d47ebddbb12a61a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56832,6218f31f68ef6cb0,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56905,67a4b3527be331f4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,56984,6de32fe0a8ab90dc,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57077,77419c3aa8f98e34,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57079,7757bf1628d54c9b,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57118,7b2c3c896512b96e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57162,7f0b72ec9d599a4f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57181,8163e68b992e8966,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57200,833d7280f2ad991d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57223,85126b6d75295821,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57249,8732896bff517add,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57396,952f3557a71bb46c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57423,96e2c0544fd0f48e,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57454,99721ecc3966e79b,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57511,9fa3852c8d47b68a,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57512,9fbc3604e9dd7772,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57593,a6b666b929cc2871,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57610,a8f37c04aa54e2b4,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57614,a9224f82bef8c6bc,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57638,aacd54800dc062dc,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57724,b29077e04acc5816,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57755,b5d5ee1f2e5d5bf2,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57756,b5defa9fa3a9d4d8,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57760,b608354aee853f6a,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57797,ba2181570bce5bd5,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57800,baa62fe33662b1ff,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57818,bbe1009ef4c8cf53,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57824,bc345e59fbe2e734,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57888,c1e75f99fa41b5b5,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57900,c342deb45d6dfc4d,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57908,c3ba1664fe8c121f,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57913,c3f9f0e3f59512f7,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,57989,c9fa820228bb1813,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58022,cd9d901c5f252704,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58034,cec188cb8d6bd437,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58078,d2459dbc58ca0dcc,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58131,d68e4bf46e05efb9,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58165,d9b274707d253819,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58177,dad475a7f72d5f44,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58206,ddaedfaf29b65f35,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58222,de9c68f9920c5090,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58251,e0ae2b30f5897b9c,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58290,e417f90c7627a741,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58297,e4c7e126fdd20677,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58322,e73c5149667892be,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58338,e88216a39a0f9d63,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58378,ebbef7b9b79de420,DS200 - 0315380924,Marked,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58475,f5c0084f9b91551e,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58511,f8b9eff145e550c9,DS200 - 0315380924,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58532,faa8c2a20b633918,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58586,ff0abea68aeefa12,DS200 - 0315380924,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58612,011da0ef2f0f1d38,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58621,022edc27de95bf19,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58693,07ccb297270f9931,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58724,0a0abe1e6ccb5a4a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58743,0b099242938d1b91,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58825,11fa55d319085814,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58854,14266f3ba35deeae,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58863,150823e6824c1ff0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58868,158f363792a4d191,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58886,16e8aaeab22f95d9,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58914,191f129f9129a5e2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58924,19f03f3ba3ea6661,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,58963,1cca69363e1f33bb,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59039,225b3c1e49403591,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59078,256fec098e1b25ec,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59101,26fcf74dccc41327,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59109,27aca2054b1e239c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59114,27e78139ef1a3664,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59191,2e9410fd389da58a,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59195,2ec600bf32600a4d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59229,314069fb41f18f1c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59243,3243f5ccdfe4c81f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59257,33cdd77c0a13606d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59268,3502852721ac4f29,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59269,354d31af643ec6a0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59280,35c56ded428028ed,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59285,360d97a01e0dcca7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59300,374f605c247df0da,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59387,3ea4d682fad2a68b,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59391,3f131b272e725853,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59395,3f4927ad190cb29f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59468,44e89dde9012008d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59513,4941af3b74d4ea0e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59538,4adae2d42f3881c2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59582,4dd50d54bc30e7cb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59584,4df54b070ca34e9c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59641,5370580610668eda,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59658,5484c98126de3fb7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59659,54911eea98d7ff55,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59665,54f29c207840ed10,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59735,5b397292f30408c6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59755,5d1f521343c13811,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59843,645dcc438f2f4c90,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59896,68d31adf28d7c569,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59920,6a42ef6afc3654ee,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59957,6db026256c9c0a04,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59965,6e6cfb026ebb8d9a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,59976,6f6a8b9e884e0ffa,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60014,72a89c1576e4e862,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60055,757ab16ac6e3e0a6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60089,77ba08330a53ee92,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60185,7ed0315492ed9ede,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60223,81ba682fd1be1c63,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60230,8228b142ac865f52,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60280,857d4bd1d4bd5161,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60321,880c20546a2d20c2,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60324,883d83e3f8717cf9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60326,885832e988328406,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60338,890a5686e2bfb97f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60423,8f4ca4d5b79b4245,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60435,9087248ee8a1f139,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60468,931856a19cab675e,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60474,93ecc930fb7ac5a4,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60522,984ce5354818544d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60640,a0d1e6b69a91bb8e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60699,a5cfa6fae0b15d74,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60711,a6cb9a9366176d8e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60727,a85c004098234a28,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60764,ab5ff13b4f7bd079,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60963,bc21856dc2ec1049,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,60979,bda06ca6a02ce744,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61020,c079e7cc98a8b46f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61068,c3cb56610f8247f3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61175,cc4a82b22d955166,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61178,cc719fc8a9f2a11a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61188,cd6079a16bb0b178,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61236,d1464b27b3de1ec3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61261,d313ced47d6d5299,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61301,d6339a163e17e8f0,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61305,d69fadc00240da82,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61336,d8d93429de7e59c2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61354,da6519a1c3bdd140,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61360,daaef02df1ff6c15,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61363,dae16cdcb7fce4fe,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61454,e1c858e28d2ac6df,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61468,e2b571e36accd3f9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61495,e4b8fbd1b4a14d13,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61511,e5d4e226a53b4073,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61524,e68325f98a8ff6d3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61541,e7cffe0d59483f55,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61604,ec13f06fb008e0ca,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61703,f5ba93c7b0153cb6,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61786,fccf2bc89e8fa15f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61790,fcf1018f43f6199d,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61795,fd330c0bbb17acd5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61802,fdcf101d7ed716ff,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61836,0042fa904f2cbe76,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61841,00b062efa5aca461,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61847,0145705d0c527ed1,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61861,0250613444844d13,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61953,0b03bf4544dc0544,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,61972,0d1c3ef5587d5969,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62003,106a16e43f37bf5d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62044,1480f91ceb564cea,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62075,1788c6bc1db240b8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62098,194dfb25bf615deb,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62104,1a10def92351d97e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62118,1b23c923b73b2e7d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62127,1c0a69698cd19c05,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62144,1d727d583af94ebe,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62149,1de32559f1b2ed62,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62156,1e4446dc67609654,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62212,22f452fc509cdc03,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62218,236b9d00c8b289e3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62249,2658a41e059d9b34,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62251,2667b1fe81c8d680,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62285,295f725cb871e6a0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62290,2980fad15366d7ae,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62312,2b77f259ee76eec3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62353,2fa166f906a6b189,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62366,3153cf324f85b154,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62426,359f2b6cc2940a73,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62442,36cfb0cc1430a19e,DS200 - 0315390780,,,0,0,
