Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,4400,1ba939c3a2c06a8a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,10199,db3405b42692eab4,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,10695,3ae88c6d0531fd9c,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,11364,ddd29d7f5447bfc5,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,13096,93aa668c4918a092,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,18246,5183b436d0d42e91,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,18426,5fdf4e3f7d8c11c1,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,20646,01bac01c93534191,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,20745,1571e7f249adcec5,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,20807,2359f302c5a695e7,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,20816,26bade4f46de96f9,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,20892,3467459716067f2a,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,20911,37555d7b2e030f87,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,20941,3e68b3b0c6a123db,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,20975,4528d9a5434330e6,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,20994,49afc95b3ee8c054,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21012,4d363db0b4730006,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21013,4d4b783ca1b4cc3c,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21038,51a835c4d7b2b669,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21049,53ac4cbb3cea1382,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21060,55bef5033fb30b30,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21082,5902e1a6cbba3a22,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21138,624245e8c1ddd2e5,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21156,65a2ef5981b708a5,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21190,6bbf876b4584930c,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21265,7986b8aedc4a902f,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21364,8ea6420f66e625b0,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21394,9332984cce4dc3de,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21409,950f4ef833273e46,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21442,9a2f3d161c209061,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21478,a087855a1c4992e0,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21486,a29f7dcf5371cdd9,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21525,ab7f519aeb95ba4d,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21558,b11ff52fd154bc24,DS200 - 0315381003,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21596,b7e3c4815b1e5e37,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21624,bc929f608baef4a7,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21639,beaa0416d05efd34,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21672,c455e98372d52cd6,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21673,c47b6c31b6a7cbcf,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21676,c515163fa5a5adb7,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21694,c8238c10103d5ee4,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21710,cb482f0581a9399e,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21720,cddf0254375cc333,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21742,d19b719153b9ae64,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21759,d4a4b3c241d9863b,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21793,daf4977aed605f8c,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21906,f120f26653caec9b,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21936,f7d0f5216fe0e365,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,21962,fd0201220ce12e14,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21980,002b9aeaabb4b5c2,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,21997,018fd62ebc164705,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22008,02f33f33ef984ef0,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22016,03bb833552d2eb0d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22017,03c0b79e697101f4,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22070,079867ffd01ba9cc,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22098,09a846334cf2f482,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22152,0e132da8492ecca1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22180,109811bc5daeff4e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22191,11dd3e148be0f340,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22207,13738c23a983aa78,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22220,144250949d16491a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22225,1469aa044ec995a7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22245,163a5405286a8d4b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22253,16cdf8efbd35ba00,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22296,1acff163edbf8366,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22332,1de95c9348d12a47,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22337,1e1d7bf25930404f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22358,1fc4eb8c78ebe53b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22363,20602376653827c0,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22380,21cfa0a6ba39da91,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22387,226bacda2f34321f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22481,2ac4756ba1ac3a7b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22498,2bf14f3276423c0b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22505,2c9230784799e37e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22513,2d1eb2a27689622d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22546,2f58da3d5242fcc9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22550,2fbe454768790cdd,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22552,301367a7447d7f1c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22557,304363884f643998,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22559,304cac6c513f5d80,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22567,312f8dcb3df4ef7c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22638,36777e5b9376b1c2,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22650,373cbe1387db9baa,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22686,3aaf22f56f91c54c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22693,3b70e551bd8a5fee,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22718,3dbc354e040160da,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22767,4135f16107a61774,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22818,44f11242a7069453,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22832,45b8ce24d59de41b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,22886,486d44ca62a36140,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22893,491dbaf301bf4505,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,22934,4c60a3106297e12b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23035,536276438fe1275b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23066,55e9a5cb79d34d55,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23089,57cce1d1f291ed15,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23108,594f11a284796a18,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23186,5ff3a12152f61c45,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23231,631926455ac15c6c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23236,635143d02d3b9a2a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23257,654a3091947dee64,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23298,687ab3572ae91007,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23319,6a679ad88debeef3,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23451,7541552ed340840d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23454,757a1cb3ca5eccd1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23484,7796bd2428ade7b9,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23518,79faa69b2ff2b6a6,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23525,7a4c0d4f1ec5eb18,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23540,7c45773ff3d1e91c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23577,7fb0383c8d8ee690,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23581,8010b91788fdf209,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23656,86715e68f324ae13,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23663,86eeec0f4f83d90a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23670,87d92587f55ba5b8,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23699,8a1b5cb9572f2d79,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23702,8a4ee28596681954,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23716,8b02e6694ffba6dc,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23739,8d93a190b878770c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23746,8e7ca4eb24661b8c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23750,8ec47b49f7b9d006,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23770,9114334db6da6cef,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23817,9576d8bc13675fc0,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23818,957c9a40fc2e0de5,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23835,96d9c6b0aaf45e62,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23871,9a19e75938fcf304,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23905,9c7bc366e10af66d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23933,9e9d7bd250f66987,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23938,9f1bbdab15b63295,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23956,a05c74a7c4c0be7b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,23958,a0a88bb3b9b58aa9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,23997,a3b799ac43a2d5d7,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24031,a658fac578cbeb3b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24096,acc53158528fd30e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24142,b0e03d7484a43b93,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24163,b29c1c9c1ce3ca57,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24202,b51fbf0756f60d3a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24208,b5afdf1b16975278,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24221,b66a40d0db757206,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24279,bb43f0ef2fd91414,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24286,bba0509eb7642893,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24340,c17a54397f61c1bf,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24400,c5bd25a83e398614,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24413,c6e5763e0dd03bae,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24465,cb617bf96a96e075,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24468,cc01a5c83d1dc2f7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24474,cca01144f5cdbac0,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24506,ceed3501f9e879cc,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24558,d4052815d155bc5f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24583,d63ebc5b4ec02187,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24663,dba4bd93f26f310a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24683,dd9c7b3fc79a83ef,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24779,e5517da13da8851b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24793,e625c3a45b874613,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24805,e6f1601945e4b74e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24825,e9160a015386ca36,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24887,ed78a2ede8eda335,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24894,ede46d3ed1b4886f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24897,ee43b42359b0e5d7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24924,f037350e185e3a93,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,24950,f324645e50334596,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24961,f3c750785f456c47,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,24995,f6b98193ce20be88,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25008,f7646750b4a0d9ce,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25012,f79d4baa1fa6fc5f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25095,ffe23a6bbe16a33a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25119,013dce74281e4a51,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25121,014d642a2d8c9f08,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25141,02a365aa94d512f8,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25200,06440df10ea25fea,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25209,0707d815617f2c58,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25225,080d7f5d2f2f90ec,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25228,084c27641981e2ff,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25276,0b855c165618a8c2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25294,0c52b8ae773de7c8,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25300,0ceab0701951438b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25327,0e84edec48e168a6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25332,0ed3c9b4ae4b23f6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25345,0f4e61f66fe21a09,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25346,0f5a0bdb37340a09,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25359,10271d9d9a477fc4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25401,12733e872df69005,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25417,13b00382eeaa0b22,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25453,159cdf998c89431a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25455,15c201529ff23193,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25478,1787ad4bf115e211,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25481,17ad8a7af70dffd6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25535,1a3364b016ae5f9d,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25559,1b989186dc3d8dbb,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25585,1ced6c0e85d02e5c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25587,1d1e2a6cec4e7054,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25604,1dc353335eb827a9,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25633,1f6e2a231528853d,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25644,1fe6b73a56426be1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25707,2313ce21a3bd8b6a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25709,2321bcc762883d26,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,25819,29addd15ec529b81,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25822,29c2971530b53619,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25833,2a3b9f7d30e69845,DS200 - 0315390756,,,0,0,Undervote
