Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,5664,5d6e98eeafb14437,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,9136,23f95a5aa95482a9,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,11105,9f6d9e8c593ce38b,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,11210,bc6b668eb60ad5bf,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,11543,00d8a8d2b1f6b582,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,11617,05c1e8c20c54eb23,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,11686,0c3c4f5271261f3d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,11818,19d2cf0aa64cbed8,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,12199,3e336c6370d905ad,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,12451,54edba8b2a1bce7a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,12978,875a70697d15bd52,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,13406,ae886882ed7d34f0,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,13732,cb9b059b0d235e0c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,13817,d434b640c5fce995,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,13850,d750f72626235142,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,13908,dc3c60514a44bdc3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,13954,e03aa63d308e7ad8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,14413,04f54e1432046c2e,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,14458,09ef3c220ded202b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,14827,2bf5c0b271092814,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,14945,3769cb297b0b1f8f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,15036,3fb97c6d03b15db1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,15143,4a7d1821025fbc08,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,15373,5e0e529173da3668,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,15452,66379a0b28c05983,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,16025,9ca7fecb526fea32,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,16061,a06c6280af3cb824,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,16486,c676c37766a17340,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,16517,c9c905a3afad93d4,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,16662,d4fe3695cab7ad0f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,16811,e2b0ba8a77159275,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,16901,ea30a33a4015d8ca,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,17243,077db39b5ec33bd2,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,17429,140e01d356b80bf0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,17557,1de42754ea5e1410,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,17686,2795033cee04229c,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,17920,39684fc20b9e437c,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,18047,42a59855513e91a7,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,18538,670675b59927db51,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,18691,720549e62ee90a30,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,18753,77b1441b1abcd12f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,18756,77e83a85ef6e0826,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,18779,791a77a6e5f1d208,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,18929,82e4c98b3e2b73a7,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,19193,96cbc8eee912f247,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,20267,e4bd477761350f5a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,20317,e91f8f046ac1571d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,85129,2275a294dcb8714a,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,96085,ca058eb53e58f527,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,97212,0e119b801e34a248,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,97731,30d08b929864c9e1,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,102545,2487f33236c0c8d0,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,102564,25de75190d578552,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,102572,273eb3369b5e7ba0,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,106030,4b645bcd25723fa8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,109212,1b6bc85dad00e634,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,109604,4d9f8be83c224b23,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111014,006b98bdebdfe096,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111045,023d0c7ec120dcb4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111056,0393192657be982d,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111069,0480a878e5ba0385,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111074,04adac26575b1ccb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111090,05ab47a4544aa645,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,111120,07b155094727daf8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111143,09099fc9513651d4,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111171,0b208631d46e8149,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111175,0b49e23553757fc2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111185,0c0cc44c3db32c26,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111194,0c772db02f509b72,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111211,0db47564515f7f8b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111231,0f0a7898e310bfe2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111256,106975972dfccba8,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111276,11a811441d7a54b6,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111314,13c2299d379a2471,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111322,142585c6315b3df2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111355,16b9d0bc5d79a54b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111376,17e99c17a4d64470,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111378,184599af64d742dc,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111424,1abb17f6edf90d28,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111432,1b8ea20485c46615,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111443,1c2204d4306946c7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111463,1dc524953ddfccee,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111480,1e615daa509c7e6b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111499,1f45c7f49c79d9fb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,111502,1f5a7583f02f3aeb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111515,1ff4a31f196f51dd,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111533,21b7265de3fbb251,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111546,22ce0ca232c4f149,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111554,237d72d9dfd4cfce,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111567,246ef9639521e33d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111633,2877226aec459481,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111636,28c7e8870d3ad331,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111682,2b973c8f9886fc14,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111686,2ba8315a4decaa50,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111687,2bc8270ae152b525,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111689,2bf1d474484bdfcd,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111709,2cfdadc8c66ee56e,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111710,2d138e315bd3a7e9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111736,2ee3d5348214a8ad,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111766,3042b2802aa7bf08,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111773,309daa36ac248a03,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111786,31440c157eee6da4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111801,323599e919010a1f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111823,331e69383c45608d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111826,337fc9be03b6e450,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111856,3569e3b1c5e7886b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,111877,36aa273f7b2184f3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111890,37d20b66a7dad62e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111898,387f0fa769f14294,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111905,38be6b5b11fed537,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111945,3c12e4604f6ced18,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111997,3f36a635037ea78f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,111999,3f4a11740c25cfd2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112026,4093a1e8fa0c2bf2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112031,412241bdc05f6834,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112041,421fa1bfea53fb05,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112046,42c784eec37d0676,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112050,43246b0ad03a23c7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112060,437a7225d1ae3af7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112062,438b270087457141,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112077,4441e8706d472ffa,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112078,444596eaf0b2c6de,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112080,44521492c10a15a6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112085,44c73d34083da0cb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112094,457bfcdd95267f95,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112215,4c86dd3eb2408bbc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112248,4f0fa801daab9414,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112254,4fa284d31d7fbbdf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112270,50cff7b0b2da982e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112308,5285c8675f364c4a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112314,535c18a1c29b7eaa,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112329,54c74f794c0faabf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112334,552afdbb6e1047b5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112362,56e36a239374d4bc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112391,58160ac673d66865,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112415,59ff46288305c764,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112430,5abbec41376bc68a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112437,5b03b9be6950d5f2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112445,5b51da91346ce2e8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112459,5c276adad2306518,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112464,5c5b0be77b5572cb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112465,5c5bb7fef45099b3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112495,5e755a14f32e57af,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112506,5fd346e850f90fc1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112538,6214d4b2796622c4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112555,63532fed2933abfd,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112560,637cac13096a8d7c,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112571,6456fe6fc042eb9c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112600,66074301c7011da9,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112613,66dbdd6ebaf011d1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112619,671406d0a9401d7a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112679,6a8130bd0dde6199,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112693,6b685d11af9a55fd,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112727,6d9b23733f5b3b8f,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112730,6ddfb297ba861129,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112734,6e2e72e9c609edbf,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112752,6f782adf17cc67b2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112787,7132196097e40bc7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112790,7176ab88f8a15edb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112808,72d3f1e5c0913c08,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112819,7392aef37651d917,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112830,73e5b60ae8117815,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112839,74a412bbc05ec23b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112890,7811872a504abfc2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112900,78e76e9b8c418b69,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112940,7b709d700394bd25,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112965,7d5f78c48c255fb2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,112973,7dcabe5c30eff7c8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113009,806a312affec0ac2,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113029,818e0568a270c73b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113039,8217a0d1ec4f5fd8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113059,839e7eec1605ee7a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113062,83a75bf19aa747fe,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113137,88b1fc1dd35b0ff6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113161,8a32aff0e6b7ddbc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113172,8b11b17dd2e0396f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113196,8cf4e07ddec36187,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113199,8d1655273aabeb8b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113211,8db82d109109b8ef,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113227,8e63e31e856b59e8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113229,8e74013fab21917e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113241,8f0bdd3f059f370a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113288,91ad75a81883ebdc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113289,91bd4213a4f4c3bb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113377,970f343fe265086b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113399,98e26816842c6ce9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113411,99e8780864e8c463,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113473,9df5d0a48d332792,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113492,9f2953ad26980e49,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113509,a09801c046ad9ec9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113518,a168b94f9c09445b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113538,a2e07409bc09b47d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113556,a41a0c291b401876,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113580,a5bf63dfd003a6ca,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113586,a619ccb41745250c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113591,a650736cae3c64e1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113607,a877bed0384da2d7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,113619,a93a1df8f11dbc20,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113633,aa1cf2d7bd009720,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113639,aaabae130e6c8b76,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113652,abd94c4ba24401bb,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113667,ad14762ef32c8dc9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113702,aeac6a0b4f219313,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113723,afdc9943772bc6e7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113738,b093ed098e507b65,DS200 - 0113390602,,,0,0,
