Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,121,07b04036609cfa6d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,248,107252d820a273cb,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,298,149a9d6ed90391e6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,591,291a22554dca2753,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,669,2f9227d5ccd6de87,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,955,41ade57aa12f9423,DS200 - 0113390614,Marked,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,957,41c6f35a222c01d6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,1321,59c47f54c28ef92d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,1372,5ce1ca40c5db3326,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,1417,5fe0fa61a8a45dff,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,2086,8b550d0de787d67c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,2146,8f4247ba395f53d8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,2189,91705d8890a5c5ca,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,2832,bd30588defdc1612,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,3064,cdab818acc3a8637,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,3495,ea70a2ea59a400fc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,3770,fc5ad91973a1d651,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,4349,198fa785310b70fd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,4832,318e7b96816e27ea,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,5281,48a0b9ee395616fa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,5376,4e157ac3b291a2ae,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,5522,55f52fb43ccf0d85,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,5534,565423c7623298b4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,5713,606f4e01534fcd29,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,5873,684c0eda587292d0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,5963,6be3de4f329c8896,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,6015,6e37a269b648a1f6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,6094,725e712413d9644d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,6171,75378862bc723d3c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,6240,794785b1c533e877,DS200 - 0113390608,Marked,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,6301,7c68ee50bafa03f6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,6312,7cd6a143f9b8b331,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,6403,811d996184551ba1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7216,aa0a747aa43fe5bd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7309,ae6ea22c747f08e6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7340,afa9993276a58e67,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7476,b5de0cbd3bedd653,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7548,b9e6ea4d5a05bd46,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7618,be3cf27339630855,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7771,c5fb02dfeba00ac6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,7837,c905fb02f30539f7,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,8806,f9c4b6396ac9f9ea,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,8894,fdc6efbd7ed06bdb,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,8942,0289709553614dca,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,9249,35ac9e23fb389c3c,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,9386,4bf1eb3043eed2e3,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,9500,6030df122e9083c1,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,9554,68ba40e364f8fe4d,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,9791,928817869aeb5fce,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,9945,aec0cdded7d04c6b,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,10224,df57f5601f5cedbf,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,10782,4f86521a85f17b91,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11386,e2f41908718a84bf,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11446,eeb9d73c82e37988,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11650,09068f67c478052a,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11674,0ae7369e87890a30,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11688,0c7693d27c68f025,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11716,0eba38a6f5a4c1b5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11849,1d1ef442410b5859,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,11917,24a2002547c72566,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,12253,442655e807c3f9c1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,12392,4f4a4f2626353633,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,12583,61706a6a2d06bdbd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,13659,c506d09058211f82,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,14284,fa40c3347e5a5588,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,14873,30c398a174c2b039,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,15401,607a9965718336b9,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,15408,61397ad1f444bbcc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,15553,7087a9793e99e6ea,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,15740,824607981514a2af,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,15945,93f8a6969e2e0799,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,15960,964badd04ec77ce0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,16333,b891e26faf55c037,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,17211,04c979a4ac8e96af,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,17232,06c1273f7cdb225d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,17344,0daecc56c667059d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,17630,22685394485f0be9,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,17924,39c3f245dbd15695,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,18111,46eb4c37669a394b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,19224,98c94bb1fa93c0ac,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,19896,cb752b60dce9d1c9,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,20003,d410aec3e6dc6c56,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,70188,0dbf1dbcc7e400f5,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,71897,9b2e69abc3e04cab,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,72972,f7521eec5092b886,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,73994,6c6f5b4feb3029ce,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,79868,8ebf26a9ac8247fd,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,80273,ae3c4ab191236a65,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,82516,55c188623360f637,DS200 - 0315381031,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,104883,040ecb6970d59e69,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,104974,09d4c529c1c731f5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,104998,0ae32fe6b3bda288,DS200 - 0315380881,Marked,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105031,0cf6ffa163160067,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105042,0d940ec9416884fe,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105047,0de2c3db180d589c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105083,0fc7e4fe4bf32c3e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105155,14f0e37b58192056,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105229,19144c58579b6ba8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105232,194bab66a14ecf57,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105300,1d9678e1af2bfabd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105326,1f115fcf9ea7e2a4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105327,1f130de368f3ef33,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105414,24f610f685644599,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105417,2511ed701a8fd5f7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105444,26de18daa75423ef,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105472,2875750575c4d40a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105477,28af72a42115f1e1,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105501,29a72b86297f5d6c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105511,2a13de57868adf92,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105613,307c79dacaf8d412,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105689,354b921c7d4906f4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105719,372e612ffe07a8be,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105818,3c9d28d406bb9612,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105835,3df221296a46c1e4,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105845,3e93e5cdb485045d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105873,40861c3d8329b7d2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105900,4217b89fbb486bc8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105918,4354f156322289aa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105922,43c0dc567ca38aac,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105971,47a042adb8315855,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105974,47c00bb835784207,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105977,47f3d4af4855e8f1,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,105986,488fbda8ecff48fc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106050,4c8f527f25932121,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106100,4f580d3d98a42905,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106143,52481c83005a50bf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106207,564b823e7b401cd4,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106223,575e77b0cfed7435,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106279,5ab3b7c01b46db06,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106320,5d380115a919eb8f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106433,65c802f3f75b68e5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106436,65d0f45f7de99dde,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106454,66c6c6f1b6a585a3,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106458,66fef06dbb0dd984,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106461,674dd00a4e5e01e8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106493,6994f7c676bdb673,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106533,6c1d219bdba2101d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106534,6c42044bb2cb0864,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106585,6f80a0a5f772148d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106587,6fcd9500345340bd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106649,7442c2ab17d87bee,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106665,7589e23bcbb03330,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106668,75b7f6f181ff3a4c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106701,779bb24317780b8f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106724,78ca1eb75dca0059,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106751,7a6a61e75ca72dbb,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106764,7b96fc594750dc21,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106857,81a7666196f924e3,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106896,849e2e06d9e5ac32,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106902,85193db429dfdb7c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106936,872ab79abab5d150,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106950,87fcc2fb8ce134e8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,106993,8a9526357fb54c70,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107007,8b9d8f8df4214580,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107015,8c0b76900ce7d748,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107019,8c48a514bb8b5f88,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107024,8cab3a82d64a1d29,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107060,8edbe8767f6fe852,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107197,9680767cfed95943,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107234,9863676a7ea08a2e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107328,9d486efa2c390181,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107599,ae1cf9111f8cdf8b,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107642,b0326179f3e0ac21,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107652,b0aff760251ad870,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107671,b1d381688663b70f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107687,b2d0f461ddb27c0d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107692,b30ac4b922305dc0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107741,b662512810251732,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107748,b708cfdec1e20bb6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107790,b943d212bb1f5bdc,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107795,b977e2fc73208ac8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107809,ba1d06f667e177b6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107837,bb758ce4c00144c5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,107915,c0367e5d631bcff3,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108009,c4fb9cbf4f295471,DS200 - 0315380881,,,0,0,Overvote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108020,c5b57689536d2535,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108030,c6776a5ac4b16fb6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108058,c7feb11579efe939,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108137,cd3fe7eb87898901,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108148,cd85a348ea40a7b6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108299,d58cd94fa33a3f5c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108339,d79932bdd2d7070a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108349,d8364fbfcb5d0420,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108441,ddf0688d2e323015,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108445,de43d5c7c23045b6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108495,e11570928d70bbde,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108536,e3c41b9ed27211fe,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108610,e86e418d66ff25a8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108622,e9256da1534de279,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108738,effa85211ce54f67,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108750,f0a504f151c69d8c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108779,f2c288887c71c37c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108842,f7128e04d446e417,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108846,f7640aa6edf523c9,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108891,f9b6e98367e0a186,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108910,fa693dc891456c8c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108921,fad765ad4fd83d33,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108958,fd62511de6587860,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108963,fda1e3420870e30d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,108975,fe80b040bbf1a4fb,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109009,0107a7ce365ad491,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109049,0540d148f083c59e,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109060,07ca81c5c8febfa1,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109071,0924385fcb6d9302,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109084,0ab7c5dcc55711c8,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109099,0bb83ca808667ca0,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109118,0ff11eccadd00a8a,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109124,11101fdbe1c4da39,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109125,11147a5c9b2a561d,DS200 - 0113390697,,,0,0,
