Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,22,00b5dcfce9460aba,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,2348,9cb28153ff9d6b62,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,2862,bf84d416d149606a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,3004,ca0a56b6553dcf76,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,3131,d1d160581e98049d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,3813,ffbbd5540acfb281,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,4437,1db60bf1678e449b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,4621,2645593878411a83,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,5661,5d5be499009c7376,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,7071,a203fbb2880abab1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,7091,a3447ee6aefb3518,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,8022,d1b38f6499b7abad,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,8633,f134638a740589dc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,9198,2ddff4c95d2bb786,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,9210,2fc8a003564269ae,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,11173,b13f1507965189ad,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,12247,43bebb8c76e577d8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,12752,718fa138d1bacb91,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,13915,dcf9360280e178cd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,15070,43bb0781e86e9ee3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,15599,74703a71fcb345e1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,15668,7992b3edfb523209,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,16400,bef7fdb56122f710,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,16509,c8c5e5e0c66ad6fe,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,16953,ee0432c8e618cd09,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,18323,57359cb4eaaef441,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,49715,1bad2e41e698702b,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,54428,6fe53783ce49aa74,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,71094,589c9d28d9ae0e04,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,73245,129f55f7b6dfc365,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,86500,7816b421d670aa18,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,86907,91d586fb6db3c34e,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,87528,b88021af14cee834,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,87710,c3a0c30f72feeae6,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,88089,d9a3f9718ce95b32,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,91833,67f1ababdb004b03,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92692,0075c46baacdfedf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92699,00b387522b785a2a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92703,0107a5132b77cd13,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92714,019310d5d89c94fc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92797,073f3567290be808,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92834,099a8420fec944a4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92929,0ef8bca93a4dae8e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,92955,1075499090e732be,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93025,13fd6cbdb6fb992e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93038,149ca2b5f8e738ca,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93078,1771f219e0662743,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93081,17a87aba27e13162,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93158,1b51b4a004af1dfa,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93170,1bd0cdf0d623d1a1,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93374,27158901a07e928e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93435,2b4e6dfe0ea8a602,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93441,2be5132b35198534,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93567,33993f275ec2bbed,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93571,33e7c907a7d52c74,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93603,365542e66af4cec4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93621,37225306577b7278,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93672,39d58c9c662d3a67,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93755,3ea70a11ebd9a963,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93903,47d406a4ccc29125,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,93987,4cfd70192fa02420,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94079,52cc53737cb79134,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94136,566dcbc64bbf2181,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94166,57e82ea1892e9030,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94179,58af4a850faa5ec0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94253,5d52d8a38f85f073,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94342,61c7d4be8d46e036,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94502,6ae6de6b012e4581,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94612,709bf4c81fe0147b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94620,71189c2f7bd577bc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94720,7790d84d475b892d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94789,7badbe1442d25ce5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94804,7c970d77a5ef47da,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,94915,8434743d0c97eb0e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95043,8b842fd810b9e8be,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95072,8d28b4c7cbd14a12,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95082,8d89ae3be92471a1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95124,90d9e21a6c6f79ed,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95146,91bf6ba5bb53f504,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95150,91d23f4c2a035621,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95287,99e70f5fa040cd98,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95461,a4c2c5b386335ed8,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95473,a5355caf03692161,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95574,ac72b468cb42ed9c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,95882,bddcd2f0cc71d69c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96072,c926a763766b5012,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96187,cf5a4e5894f76712,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96188,cf5b3781b5b3415b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96268,d3f3680f95fb73d2,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96306,d62ff2ee08f32a60,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96466,df93e9faea3c4c33,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96758,f0d4ddbf22e8ff10,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96764,f1265a4089b81a2f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96806,f39d9c94bbf0fc28,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96870,f6ef5af8e707e0d7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96947,fbc8109a29aad03b,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,96980,fdb6f2944d1b9eaa,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97098,05b62301795cb2aa,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97101,05caf141bc4c5619,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97159,09ab5d7d090187dd,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97207,0d5caff87f634c4f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97260,10a89de4a331eb28,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97441,1cad973287e98094,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97447,1d05fcb1c7e6f9fd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97511,21e5afabfe5c78d2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97542,23f2ac9336703f4a,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97589,268732bd10993e7c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97604,279341d2912be662,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97642,2a66c8c59387a4a3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97666,2c94a4391f535f6a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97774,341c788847c58534,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97775,3422c5e36fa8cc58,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97780,34adfd49bf2b86ec,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97840,37e4fbd32d01f133,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97917,3ccfb66c0c5ed321,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,97918,3d0903d939b57775,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98015,4293c2dff5f664f8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98067,4636de1ba9fa3fda,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98082,46f0ca9b1deeb00a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98242,50c87fb0a0b3b009,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98383,5ab5f7bd80dddd2b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98413,5cf4c6749acebb9c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98432,5ede662e807af5ff,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98447,602753760b51ec97,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98471,61c13afc4a14470c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98484,626a6ca1c12f8d80,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98493,6306c93e67cb87e6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98528,65858135dfe537e5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98542,66459ac08d80e08c,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98656,6e47134cbbcdc0ef,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98661,6e7b3a03e286ec5a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98675,6f9341a4abc19f53,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98702,722d859b85e4be50,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,98875,7e50df1c41bb702f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99144,9174e169152bc417,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99145,91a13043c3c79665,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99205,96b47f4bdbb3cb8c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99210,977396e12583e448,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99298,9cf7c2c7997ec329,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99303,9db138af440114a9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99390,a491cfe199d30b1e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99415,a6325bfeb76dd42a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99617,b45ad630f6d0c9f5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99620,b4763bafc60ac7af,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99691,b914f25a41ef0c7b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99800,c1266caf498e9feb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99836,c39c6b1b09cc6d50,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99851,c4fda1a2726b1994,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99943,ccecd95bcd5b1ac7,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,99950,cd01e747564d69a5,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100092,d8425a27bc02bd00,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100130,da5f649132526d37,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100184,de573e0e422adf19,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100231,e252bae5b0955a31,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100276,e5bf032a2bd604bd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100370,ec69207991541d30,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100486,f5e3ef221511b148,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100646,ff7e2b9a940fa488,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100738,0da33614495654fb,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100745,0e294d0772239f96,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100784,159474365214cab2,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100799,18a185bc185e09fb,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100855,22325b9876bd2bda,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100904,2a12d586a9ba381c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,100955,31e4af5f15595a75,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101052,4181feebcad3e5ed,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101095,47dfc4af26b2709c,DS200 - 0113390626,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101120,4b28e5063dee250a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101183,561368a1f206888e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101258,61bef3ca9fab7ab6,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101345,700c2d0004df3932,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101381,768768d049399d39,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101517,8b07e027ee421370,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101576,954859f695766072,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101590,97850ffd5b31ceba,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101611,9aa389ec1e0fce0b,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101669,a47ceca3a07757bb,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101704,ab04a3fafdf8c56e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101719,ae0190f0a03f14b7,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101738,b25f9d7c5e566477,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101750,b466925ecb0e0e65,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,101927,d24d9bad88af1e7e,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,102124,f12de1d5c13f0567,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,106345,5f028217154f31a9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,108055,c7d362b3a6649351,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,110360,aea4e062b1e2e887,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,110572,c9b02b3129dab234,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,117042,2aa21cf9ff829032,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 143,0143,Lake Villa 143,Valid,118964,0ec91f1e8d604861,DS200 - 0113390646,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133747,0f09f2eb24817258,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133748,128192cd398d8b52,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133757,241102265638e188,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133769,36bfb21344f53fd6,DS200 - 0315390309,,,0,0,Undervote
