Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,171,0b973da1905f6492,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,214,0e6a8502e43a8004,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,433,1e6f10d6ce25d7a2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,542,25e1c77c248fc95e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,650,2e33d44a31149647,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,718,3306cb7bf6d4d7b1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,897,3e7ba7d6e982e0a2,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,1203,51406a8abb9c0c3a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,1400,5f2a5baddf8d9761,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,1740,74c9977b7c2069eb,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,1756,75b32e5c5fbd7f71,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,1822,7ac947f86a3f3e28,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,1831,7b33a7bc15caf75b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,2445,a31ea3e764411265,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,2536,a98c4733ebdbd423,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,2698,b4841c0d6155bbd5,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,3093,cff8406f995c7e39,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,3283,dc83fab6ffc4962a,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,3377,e259bd0ebfc0a887,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,4083,0c2dca1d420a0e2a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,4421,1cd87ce4dda5acc3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,4469,1f4e22b9ffc60524,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,4603,259919f5c1c889a3,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,4865,333b97104c688c01,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,5417,50d0803e3617437b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,5495,54d236c7f97eaae7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,5536,565703d3c5c2c85a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,6001,6dcbfd700c983d95,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,6112,735c9956ef5e5bd3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,6189,75fdea5954e54997,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,6697,8f2a764ca75da544,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,6720,9031d67504f4fd50,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,7084,a2a91d5f454bf35c,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,7479,b60f194f039be52a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,7626,bea7fe889703f951,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,8324,e04ef56d3a4f36d7,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,8337,e104fd6d7a51ac00,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,8724,f5d70a0996c3c41f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,9005,0da91e3d6144b5a9,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,9991,b5d5740a296057da,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,10059,bee2279f27299e91,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,10161,d25b56e5a8547427,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,10166,d3c2c44126b47f25,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,10711,3e6360effdfdaefe,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,12515,5aa418a03ea20a0a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,12720,6e792620f06127a9,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,13486,b733f7f12297fdab,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,14183,f3311459eeb05e24,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,15130,48c52e149e91e0d8,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,15177,4d388b61897cf4a6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,15569,71cce391764b8add,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,15611,75aa1e17238778fd,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,16034,9dd5bc4657488497,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,17577,1f4abfa8896865fa,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,17912,38a4c2a137612d95,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,18269,531d41d87458cc25,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,18970,85838eeee2696e64,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,19380,a4f52fe69358f2d1,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,19737,c0253458c3ac9ade,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,20042,d672bb2460f2fc28,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,42199,2ab36d36c1cbe710,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,43139,8fe83cce07bbfd02,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,44076,f13e84ac5c4dba98,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,45178,316784ce5e2a7779,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,49938,286d559fe42a0e67,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,50481,4b653aff0728e7e7,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,51007,6c7c2ea4c3ba0dfa,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,51431,8697257f4a2b5317,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,52014,ab7b6b710eb407f1,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,52042,acd74846b31da9c5,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,52211,b787a102cfdd58f0,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,53687,21abeee93bc851c6,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,58746,0b1aedeadd7d284d,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,70647,33ccfe4e09d7ed1f,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,72176,b47e79c084ea33a8,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,73050,fe0971a3219d7149,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,74050,730d5d4f14035328,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,74217,8665ef0ffe020c00,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,74432,9be9723f0adaf3b1,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,78076,06fce63e3996873a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,78969,49236449b3fca4ca,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,79517,745366634b55b832,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,79751,85b0030e00136221,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,80786,d0142ffc5c9568f4,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,81702,1377b1acba15ff2c,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,81748,18717f46c518c946,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,82070,30a71c0971868f81,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,83148,8b09e7d0bb48395c,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,83252,93614baf8c8a5d20,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,83758,bd3265b0f6931b49,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,83836,c418ef688243cd85,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,84110,d932d9bff126f7f5,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,84390,f0996debfa6ff31b,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,84450,f5b376bdabfd4624,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,84497,fa3b3e73c98c158a,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,84655,05c813cf0980160f,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,84719,09783aa42d772876,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,84784,0c87335557ce596e,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,85213,27bbd3db612b0954,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,85223,2877218c18fc6e7d,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,85282,2b8cb705b166547d,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,85322,2dad12d5b53a03cb,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,85485,39056f151318fe56,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,85538,3b706b7ef75efc22,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,85539,3b8eb8ea7c2d133b,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,85701,442818217658fb51,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,85728,45f6dae4f1cdd49d,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,85735,4691171a3edfb3ac,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,85934,523d4397a65b9ecd,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,85935,5248fdf36142e164,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,85941,52932ebc7ce7e058,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,86079,5cafd2b1131aee6b,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,86115,5eb990a25f5822fd,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,86116,5ecaa6cd24b4172a,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,86519,79b4bbd28e2645fa,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,86586,7e11b415e3eabf9a,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,86676,836a33f4d7305b4f,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,86817,8be2a89e34170832,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,86828,8ca059120b8bc892,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,86851,8e3523378685de19,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,87292,aa3a7f0b385a3428,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,87321,ab9e54f847201f32,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,87460,b4c41cbbf97ecc84,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,87463,b4ec56c39b87aa94,DS200 - 0113390631,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,87752,c5ff8601ce594619,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,87819,caa07c63c9c27ab0,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,87835,cb5236b3ceb4d274,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,88187,e01773c29558b046,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,88461,f23012e2e839d024,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,88508,f4b54f13ed113de5,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,88594,f9c967079d4cc2fb,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,88633,fbf38c8ec6889076,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,88634,fc04142ee7852695,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,88924,1b5c252f89661fca,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,88953,1df9dadb4258226f,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,88957,1e7e45e6c67269b2,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,89139,30a3686adaaf503b,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,89149,31468273319a8577,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,89205,3612c6477a425e31,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,89559,5a2e57d89f0aa171,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,89593,5dbf25d4a795957b,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,89726,6cf6cf4d5e02f9ab,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,89799,734c362f29f4de48,DS200 - 0113390700,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,89844,78ae74b0171c993d,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,89947,8361ef5d9709c497,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,90024,8b37e66a7e016226,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,90254,a044962b2f490a24,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,90292,a353edc28cc543e9,DS200 - 0113390700,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,90353,a8c26201f65623f7,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,90355,a976f744cf6670cb,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,90365,aa5ae11618fed953,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,90509,b7787a1098c26528,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,90636,c58139ae99fe6b00,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,90986,e758e62abec53419,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,91024,ea30b428e9975752,DS200 - 0113390700,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,91080,f028327695d25c67,DS200 - 0113390700,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,91185,fa53c9dea7aaa872,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,91196,fbad1e6cb02804d8,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,91575,3a4f856962e26430,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,91819,655dca6526ab4f2f,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,91928,7841d30b8c305f99,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,91959,7e1f40bc99171490,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92040,8d6575815feb2598,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92201,aaa752e1c8489638,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92685,002df4b6c906b5b9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92700,00def1f71fea8741,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92731,030aea1fc846d490,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,92763,0567955bbdc225f1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92792,071f80039180d616,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92806,07c02c9665c9f6a4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,92850,0a425d3604ea0c3a,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92877,0c1b714658b44c05,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,92898,0d5b955b5d0131f6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,92918,0e6a96375bf12825,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,92951,102d62695a2cfbc6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,92991,124f885bb016d614,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,93019,13c1417ac79761a2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,93060,16793d1601785ce1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,93120,1962fd719bbabef4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,93138,1a5adb1098f557a4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,93143,1a7d6e9dcdd332ac,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,93194,1d03e22b0e431c24,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 194,Valid,93198,1d205bc427f841be,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 154,0154,Lake Villa 154 195,Valid,93224,1e05c0e6eaee0792,DS200 - 0113390658,,,0,0,
