Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,2721,b5f090489b31e780,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,4702,2aa4708cad26fe1d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,5604,59fafac48ef769a8,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,8040,d294c14bd0c5a667,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,9553,6875f1d734129904,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,10469,066e426bbf7709c5,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,11184,b3d524c4190eb984,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,11798,176e0f24d85af593,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,12760,725fd2bfc3307f20,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,12986,88241dee707ec5b9,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,13367,ab474fd898e9e2ef,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,15947,9428adc37f082ace,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,17436,149bd17685db4c79,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,17910,38826e6a21456aa4,DS200 - 0113390638,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,20676,07f0721c0ebcd35e,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,20777,1c650bf5d8e0044a,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,20843,2a5e1d26321acf36,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,20848,2ac43d2ba4564429,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,20912,37f5b54f2b712fa9,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,20938,3e07ca717adf11eb,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,20940,3e1f01c8e4ea772a,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21017,4e214973813cda2a,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21051,545d77ccf37a0de6,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21104,5bec9d91bf6cc4fd,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21228,72a68886bd1c7eaf,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21236,748c0174360138d9,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21248,771d04f78deca56e,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,21309,81e4e9d7db49e803,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21344,8a9770a82887177d,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21359,8d3440acfe6c72e1,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21464,9f1ceb40d17c5848,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21488,a2f86d99648e09e4,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21504,a52a60412be3a5c5,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21513,a80e594a73219811,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,21515,a9010f6fe5cc6e23,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21584,b53cc0640b868f6e,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,21599,b836c484fae5f5df,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21707,c9ddeec5c6ff367c,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21803,dc517b7dcbed2109,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21926,f344d9ba5722e8bf,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,21930,f539b52c0f070426,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,21932,f684db09e0e523d7,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21966,fd7262f89abc0a55,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,21974,ff0f6618f37cce8c,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22022,0402c108dfda41b3,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22059,06d6c2af8755da04,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22139,0ca008efd9628bfa,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22151,0e1034f0e1f10edb,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22198,1287f890f52f9eaf,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22242,162c668f971f1bfa,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22402,234dc3f408f5d7cb,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22413,243da331af9eef2d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22468,29783f2f9156a28d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22482,2acd28fb56568041,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22524,2de1ec5a3169a8d0,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,22531,2e51f8f3391f7fc8,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,22603,3417d80a61e27d70,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,22615,34e5eed6b12918ed,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22633,3608c54124916e2e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22664,388248f6cf0b3336,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22669,38e36d1a87e98805,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22690,3b4cf593f4638727,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22715,3d19a1fd0445ced6,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22719,3dbea77a5d1d194d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22744,3f9a00d6eb04ada8,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22788,42bb195a25b8c8cf,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22798,437798a0c7550b83,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22846,4629ce7ae9743c31,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22889,4899a0a546639d92,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22897,495d792e0685fdd3,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22933,4c561384b5fc8afb,DS200 - 0315390699,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,22974,4f8cb29a47cc5145,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23003,517da1987c284171,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23006,51bc80c3eec13a9c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,23053,5508f0aeba0608a1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23171,5efb69806433a053,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23179,5f664541c59b1592,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23221,6266f8a855fca1f9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23237,638181a03f150b2d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23302,69009dd2b62c3728,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23305,692f729eec0ef008,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23314,69cab5fa7626308d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,23328,6adb758a1871e700,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23344,6c02c5e349b8e4a1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23402,7045ef0ca5b8e5bf,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,23489,77cdbadeb92b32dc,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23505,794dced8cedd44b9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23530,7b671a00558e4a33,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23573,7f319cc7f38bc834,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23617,832e9500388832d7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,23723,8bfcc1fe1a6896ee,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23731,8d2840880cfbab7c,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23735,8d4fce87e6d51a2d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23815,954b4f232d999892,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23849,986f2c7734dd43d7,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23866,99835fef64b36e23,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23894,9bace9f2d2cd0b53,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23921,9ddcd69c05faf2a9,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,23952,a03500c109b437c1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23974,a1ef13f010ded40b,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,23990,a31a91969efb61d0,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24013,a51b9c0da6804642,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24086,abee8e7a332be92d,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,24088,ac27f6d22578c547,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24097,ace945eebde22f72,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24110,adfcb440076b17a9,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24119,ae7a1cc4a7094d95,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,24157,b1f037496d4b713f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24183,b42fcb4ebbe34130,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24184,b47945e0e4a06159,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24193,b4ca9be84c1fe105,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24236,b829859c3419cff4,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24260,ba0d786e2e062b23,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24268,ba84c361e706c1bf,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24278,bb38d3df3807d86f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,24281,bb477cacd64fc26b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24325,bf6ed48814566a3b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24389,c52113bbc63d52d5,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,24404,c636a9db50a1dd66,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24447,c9b1fa868e87d618,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24522,d01ec375b8f5ee68,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24585,d68e6aee527392a2,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24595,d78e0f18d9e01548,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24599,d7bda7da43386f84,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24664,dbb5879ec822e683,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24698,deaa338c1f27f91f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24715,dfa7ac313d9091d6,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24727,e0737d7f96ae4aa3,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24766,e42df7373585808a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24771,e4b2573d3d128a83,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24788,e5d3816f1f520c90,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24814,e7dd779576ccb95e,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24853,eb421b191a1ee07b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24874,ece31dc463579c75,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24876,ecefd08384427dcf,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24890,edacc07b821252b1,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24966,f45a7e7acc911971,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,24977,f540818c5b184dc1,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25014,f7a49035c6966dda,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25018,f8230546f8ab363f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25022,f8b30e3ef8c1d61f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25052,fc12d0e84b5bca98,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,25093,ffa9b61145eda8b3,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25123,018b3b36f0c3e787,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25195,05b65f967b22b365,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25232,08962002da7cf927,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25330,0eaf9b763421d93a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25340,0f1f1c4f3efa7cec,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25386,1185578f994efc54,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25402,128753f100f2b701,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25403,129287ce99b714cf,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25420,13dca8e94e0e2f01,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25485,17c191a53e140a6c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,25508,18d99efa66da403d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25543,1ac203e065a1b9f2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25558,1b810b866a20b985,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25646,1ff72de556145684,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25685,21f461653140b6ef,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25688,224a1e0dd8262f13,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25706,22fd3cc22b920b09,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25728,2454965ac3b36196,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25758,2676b047c7b39b86,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25759,267a80d08de04e67,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25780,27a6cd0d5fffdb16,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25816,29747bfde16ff560,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25826,29dc00ec9519b717,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25934,3066ef1f368de3de,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25960,31d3474f421caf38,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,25962,32013dce94fbb9ef,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,25985,3368d15ff635b3d4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26039,36b6ae283c728010,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26103,3a509c2e5594f677,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26141,3cb58a5abf93ec2e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26147,3cdad0916cccc66f,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26152,3d3e65d065efbeb5,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26172,3e5e4e053d4e80e0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26208,410dab9784353799,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26295,462da34b99bcc87b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26303,46ee81cf4150fabe,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26324,47f4994702bf467e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26329,48146ad8b1104653,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26375,4a7adf41c7377bc4,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,26387,4b6c686057f1b896,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26434,4dc256fbbb2111ad,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26575,54cff518a1342416,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26582,5527faf5c9dadd61,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26584,5566becf0488efb0,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26587,556f5603b998fc75,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26598,5609ef897e7480de,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26636,582b62976fc0463b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26659,5983cdc222a492bf,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26692,5b419205444b302a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26743,5d610c014837d063,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26860,63e740d5741b3816,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26918,6742332f78e8a7c9,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26949,692c1265304c4c49,DS200 - 0315390756,,,0,0,
