Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,31,013737fb68bf1ecd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,552,268bd761d94e7d00,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,605,2a983edc6a47af6d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,700,318f482fe3edc801,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,870,3ca64ca28b8917bb,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,904,3f19e9976ad56358,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,1105,4af954bed2e7a683,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,1254,541ff2bebfe0bd02,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,1564,6a2458d6fd36ad13,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,1575,6aeca246299ebc27,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,2035,880643c67b1627a3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,2221,93d1ff96172a15c1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,2295,990755ae9dbdc81c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,2585,aca40b88c9607d51,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,2661,b2609548b0bf1abe,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,2897,c181b9edd6b9b6ae,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,2986,c8fbd2aff8ef9687,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3129,d1a0435a35a374ad,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3240,d96e64fcbbcb81fc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3339,e012479fafa71cbc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3371,e1f50d73708aab3f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3384,e28fad468c6e1309,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3670,f5e71249a5d820f1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3768,fc4ebf7eab8991c6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,3832,008d41c2fc26a4c2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,4229,12bf06d44b102ac1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,4457,1eeef49a2f429b5f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,4874,338785a129044541,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,5139,414cbcf4c6b25574,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,5179,43446db3251f84aa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,5212,44c9a973b2bcd535,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,5275,487af0759b748bac,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,5392,4f2bb9aa292596ab,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,5869,681f51972da14254,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6138,741077e581f771ea,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6358,7edb75a4223d4a16,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6449,82d47f3ba15c7845,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6508,86095b9602d37c57,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6558,8844961e223d70bb,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6696,8f15d6205729ac6a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6761,926bf8ceac995cca,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,6786,9330df10b6e2acbc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,7290,adb46ff1ca3258a6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,7371,b116b3d555d890b7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,7965,cee6f19fc994ad35,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,8112,d578b60d5c1e97d3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,8685,f41cacf6c5e5ea4e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,9142,2458c3490e02475a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,9374,49f460c262f294fd,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,9546,680775162c74b31a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,9704,82d922c145c6ad46,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,9785,923ba019de9a3222,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,9795,92f3a857b27cd232,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,9998,b64394834fe9cf88,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10080,c3776f381c00a83b,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10083,c3f845eacd6c9878,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10176,d595038558b7a0e4,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10395,f9a0d6ebca751c14,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10561,1bfe23e3192b11c7,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10679,37338e8e938a80bd,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10771,4d164510adf31615,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,10959,7b87b57f3087da81,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,11385,e2d8337e25a06f53,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,11438,ed4fff914e7e6702,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,11499,f8df9227e2cb38ac,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,12259,44d08ecb3cf26e42,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,12922,82b48977c5b4ced8,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,13571,bdec59c056bbd88a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,14115,edc7a21021dffd0e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,15348,5bd73fc49af8254f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,15393,5fde72e03b2524ee,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,15536,6f5c0a3e25e9ee01,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,16315,b7b7bfe1dbc79166,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,16946,ed742916f78efb99,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,17051,f7243c56553808fb,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,17394,119c226a755abcab,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,17820,31ede3ba5a715a89,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,37824,8388fa4e08acea2e,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,44416,0a6c006c74c3e4cd,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,49386,0482394ca7e24eaf,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,49920,274577a0ec524f58,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,50211,39352aa6e98f4a4f,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,50441,48c561c3928ab82a,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,50534,4f090996a7998dac,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,50737,5a87f32f64fd57cc,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,50776,5d289c61fb2331b2,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,50908,65c005641c32b473,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,51251,7aa7cb3afe727989,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,51283,7c1f7ff088b3f309,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,51541,8da639d4c2a530b6,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,51621,932beb1b3d284a2a,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,51702,98429f1187ce4880,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,51777,9d207402d2a22e81,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,52201,b6ec6f3a97f93c0f,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,52392,c34d33efdedc308f,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,52621,d0818177b289948c,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,52918,e1d1d1b11b949b02,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,52957,e440a9edcc743a08,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,53866,345798c6042a6157,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,54078,4b19e449d1777b89,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,54522,7936abef1acacefe,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,55415,ddb4b60b32d55a96,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,55486,e5a29a04bf8b62f8,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,68125,4cfc1e0ed1c31ff1,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,68136,4e4148f8f39b5a3a,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,68866,9618d80762a0e39c,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,74239,886a65c45e8577e9,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,77979,01d4084acf43b2e7,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78023,042b6ac4397ef513,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78155,0db1a353f4d93433,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78194,10c29726295cff34,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78195,10cc31b8ccba17ef,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78250,147752ba441c3421,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78270,168b6ab49a5d0c54,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78355,1df6376c57f38bb4,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78661,331c2e844b813503,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78854,41f9aa91c82cff0e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78915,45c66ed75722c0fa,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78941,47243f29ba450f8e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78960,48b5fc69b59f9280,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,78984,4a64ee322fddac02,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79090,52d90bc9c5d5498c,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79130,555646ace886a1e6,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79139,55d24a53edc79eba,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79170,57d294779d95d234,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79353,65e87fff01205e2b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79400,69a0675d990f90f4,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79451,6f08d3a6bef2306a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79544,76a52bd0d1f1aefc,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79607,7a9891a60377982d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79647,7db3c13db625503f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79704,825e2ed1c9e7e7db,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79756,861a64f429005e9e,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79838,8c1db0f1e4c9435e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79897,91024b4ba6fc9110,DS200 - 0113390611,Marked,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,79983,9758c82da966d2f7,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80021,9a0fa8d9f80fdf1e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80126,a1c882e305c8bcb8,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80286,af48b1e5b0ee8670,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80315,b120f78d1eb9b1b6,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80336,b2f0eb6292f0c99d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80342,b35e9dc919aee6f3,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80403,b6c980b2d328ee26,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80421,b8a5e16dc881d2c7,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80429,b987f06bf30b9e02,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80432,b9b0c5232f96321c,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80437,ba68971906f74658,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80529,bfc203129f746b7f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80638,c5e57c107335ce1d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80655,c6cd3c5485311398,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80756,cd9cb00776440574,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80799,d10ac8d77503f766,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80847,d49fcc9c670cc404,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80894,d85174e300375dc2,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80901,d8e2f124adaa4139,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80928,da47bd940fe8d1e1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80940,db00d339300e5de5,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,80969,dd1782017ca10c3e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81036,e1ba6505a8a1f194,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81053,e2a3a398602667d6,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81066,e30ef899945eaa31,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81448,ff1c51737052f4cd,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81482,01e7853b069fbc30,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81588,0b5d81280364b8d3,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81616,0d641d0edac788fe,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81673,11694dc07081f16f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81752,18b8fbd8c064f0c2,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,81800,1baffe464195e892,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82184,3a0c2f5e461f1814,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82243,3f101c17e4392981,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82283,41f06f8a975bff47,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82343,4592b61add818891,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82554,58bc19e5e4990659,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82689,63c26397dcfe406d,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82701,6501cc984a04145e,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82862,738a17b63ff6a24a,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,82928,78201271b9d6b2c6,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,83050,82f6fef1c33cd91f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,83102,874a09d965333d5f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,83105,878b9c7d1e7c8b09,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,83455,a5bc0c4d44028029,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,83506,a9077ccaaeb6253f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,83582,af72939a7cf4c1db,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,83664,b5e18764d2d2e70d,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,84011,d0d00448e03a1092,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,84326,ebac86379f0810c1,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,84375,efb408fb89a02e7f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,84520,fc546dd0acb2a78a,DS200 - 0315381031,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84613,032544806174e0e2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84627,0425ddcb5d7dc54e,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84629,043b6b07e013d01b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84660,0614f93ec494bf86,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84672,06cc70796e0ca176,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84715,092debc26f1fbbad,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84832,0f7e2f5ea72b1998,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84851,10db5d83808fa52f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,84905,1438e38f16aaf1ba,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85006,1b2122d19155e894,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85026,1c4be4b46357aeb2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85123,221330269cd12e68,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85250,297037ed0cef9cff,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85274,2b352bc332889700,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85319,2d539638773b8c63,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85375,315a3be9dbac2414,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85387,32116b95b987afb1,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85390,3253fdf4a83b3df9,DS200 - 0113390631,,,0,0,Undervote
