Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,4130,0e742ee06982a503,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,6691,8ee51ce06206d2bc,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,10616,2951305200c9186b,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,10753,49a3f71811107b44,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,10757,4aaacaa6d5b55069,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,10772,4d1d58baaed53a1b,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,10793,51a4dd8ef14f727a,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 500,Valid,11204,ba9427e0767355fa,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,11223,becc4e22ab75d01f,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,11279,cb33444a3ab6cb7d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,11488,f64a75bcb9f90006,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,11537,008aa5cb92fc2623,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,11610,05697d7340029d91,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,11975,291e54d02f4b5e66,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12004,2bbb991cfc0817f9,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12073,31acb0d7139c1809,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12178,3cba3ae2ed3f6887,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12432,52ad3a66c642e2cc,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12493,58c08a19eb640b9c,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12497,590d02012ec9ecd5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12506,59f18daf703a21c1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12609,63ce7133a602a5dd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12670,6a1df91d87f96084,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12700,6c76c119dc3ca727,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,12818,772d4bc3c4a942ad,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13000,89d4ba5ab10aabd6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13062,8f65ee9029f939c2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13090,92f205f450460a91,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13092,930547c69cf252b4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13102,93ffa973524ede33,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13132,96616c476451d423,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13150,97d6b5b38c9c7f57,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13381,ac15cb128b771ecf,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13649,c4212ecf8867ab9b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13682,c73cec312f068d09,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13698,c875d79435992dae,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13828,d54acac576921e88,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,13968,e1c513adaabf8277,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14073,ea83b8b728f9d6f8,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14141,efa266a677c29a27,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14244,f7735df1a0cee81a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14341,ff449c311a16f91f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14359,0063b45f406941fd,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14409,04cb90e90095ae72,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14658,1c6290722e5b78b6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14740,2399f51914cf2817,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14814,2b15b2799c326cc0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14882,31abc23c0ebe48a7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14985,3b7a9aef089db0a2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,14988,3bb85adc956aa0e0,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15063,42fd67eaf0812992,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15188,4dbd914b4757d8f7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15230,52497f81a947c1ff,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15368,5d6ea9b47f9008e3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15455,6666632a6741cb88,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15497,6b01fa437c2a499c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15535,6f3b2a51d7e63a66,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15551,704dd2c541b98f6e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15675,7afeaaba5a688060,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15679,7bb397bf64c5a74a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15860,8c7e965fa57b4220,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15873,8d68113bdbca2a59,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,15920,920ef7cb91517d08,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16050,9f7b4fa1f91af2d0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16129,a6d1a9958c6d3329,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16136,a773744a2669bacf,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16155,a9bc633335cebf5b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16201,ae93a1ad65948f5e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16274,b40c77f39b38c665,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16335,b8f261f80e93f5b3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16543,cbeea2c2617ca102,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16571,ce70a7a39c1e43a2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16665,d525d734662506a5,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16721,da1d59071a2df821,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16906,eab12afce74462d0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16935,ec772908519967bf,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,16963,ee88f24be0d84089,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17088,f9e9efd7b40882d3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17199,03d7f095059db8ff,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17227,061b2f4ff6f12dfd,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17415,131536c7ef4d1366,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17532,1bd33479eea00947,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17596,206c2b43e15d8c86,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17680,26e85f2d773d72a3,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,17908,3868353071b34812,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,18208,4e4729dc937fc28a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,18324,573a9fdbf63e5e30,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,18410,5e632587bbf074cd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,18510,650edc7b9538620d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,18601,6b9cbe0732698e23,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,18818,7bd4ef0af2cf35f9,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,18844,7d62c5a3d9ae22d4,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19012,87c900e5b6514493,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19245,9aee3e1093ac2b1f,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19545,b16437691bd9a138,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19714,bed7d6dedf4ccf7f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19781,c3eb64e5c121ff6b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19802,c52814e4db71e229,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19816,c5ef4a4ec8171eb5,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19891,cb0f1983cef6692c,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,19981,d223248b07ce0b2b,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20025,d53035cc230d271f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20173,de96f61b931dfdec,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20244,e33e3734bd7c4f93,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20270,e54f333513fd4ffd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20292,e753dd91605edf48,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20347,eb50c7997e82daa2,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20449,f1ad05c564fe06bc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20530,f7d58dd89984e5db,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,20571,fa661eef1ad1c83e,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,48073,c05b2052ebc0cd54,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,98525,654ea519a31e7516,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,105413,24ddf77bcf86e035,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,105649,330802b54c813d51,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,106010,4a2721d306e48078,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,106359,5fe17396eaed387a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,106449,66a9db5f5582d11b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,106575,6efc899ab16012f9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,106684,7688ba115b717b61,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,107887,bea6f74a9bbf9c25,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,108386,da6bb19299144454,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,108393,dad6e520aafb3467,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,109423,35f4f52760aaa496,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,109584,4ae66f1f00cc70ac,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,109677,565724e6c0ae4faa,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,109991,7ed2ba50d1eb5a79,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,110299,a6a1f430c127e536,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,114179,cc0a4ec0ee8aa4fb,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,114747,f12553ea0ca0df4c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,116876,173468c1f944a3e9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,116891,186ef9f6eb2c06d2,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,116909,1a42411a945725ad,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117001,255083289d0ae103,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117008,26af44b65dfaf3c9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117095,3241db6c2461bf37,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117171,398b01b68c489a4e,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117218,3e9c7d2e85667efd,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117229,3f4d6b9ae62b68be,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117237,3fd0f9a9d093bd43,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117288,45af57539e119146,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117299,46fbea4ce838bccb,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117441,55c0522161624785,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117496,5d51910babd6d3e0,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117584,67a1b26de03f03f2,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117586,67b2c5d0036d292d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117589,687dd09588015187,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117846,881cd7f59dd715cd,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,117890,8d03b30a61fe6452,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118022,9b4be99ea41d5ee7,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118171,ac3dd7038550f2b0,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 500,Valid,118175,acd7d37b4679dd31,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118355,bf88e510eb608829,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118365,c07351ac10acdddf,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118397,c43c7f048ff941f3,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118443,c99c14f2e40c265c,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118474,cc5cdec0cc6a5533,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118553,d2e6aa10e7f19aee,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118568,d47a93208ada14cc,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118588,d6e6a3f7eb2917ee,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118719,e65a0e6248c96321,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,118827,f37aaaf4048472d9,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,119292,0eed4e218a8bf15c,DS200 - 0113390630,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137013,019e507062959730,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137014,01efa155dd0c653a,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137017,043f3bf4caf16862,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137020,05116792166967d8,DS200 - 0315380930,,,0,0,Overvote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137021,05453b9bb44bd9eb,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137022,0568aad158577966,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137024,0701161f580ab9d5,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137027,07cf9a78475fe927,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137029,08dbc375f37e71e8,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137030,093df835198687c0,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137033,0bb9ef2c2fb4a0a3,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137035,0c004571ac0b1311,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137041,0e63eb138ea3a0c7,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137044,0ee45cebdaa78be9,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137045,0f4793df4218a08f,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137049,0ff6ea939b734b58,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137052,11ac08cdd8c2c48b,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137054,124a209ee539cbd0,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137058,144c4303df0b2c53,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137061,16e804450ccb07d3,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137063,16fe07bfc3e217b6,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137066,175b656f34e954cc,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137071,19a1dc4a2fbade97,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137073,1a76a908fc0d7fa7,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137074,1adc93fc234437f9,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137076,1b52b92855ded2c6,DS200 - 0315380930,,,0,0,Undervote
