Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,5410,5022241c2e474e84,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,5849,673a594773e2d9f2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,10473,075c1277efcdcdc0,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,10576,2037a20b3ecb3959,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,10672,34deb675a6c90ccb,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,11070,9670fec2b9fa6dff,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,11079,98faa4bde850f01b,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,11352,dae268b6b988a3a5,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,11452,f0245085f0ce39b0,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,11471,f3a27c9652980c71,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,12558,5eed672911bf94d9,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,12847,7a7a1b9b0a574e89,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,12874,7de2b542d3551e8e,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,13426,aff8687ba2cc19ef,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,13705,c923ddced38c2827,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,14143,efcef301d5620d41,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,14403,042f94f6b8d6f0ec,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,14560,126c5c10bd3ca871,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,14724,225b0ebe1ec14065,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,15004,3d4146c7bc9c5d78,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,15031,3f46a679fa2de3a3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,15219,511fe2984352ecdb,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,16728,dac13d68cebc73c1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,16796,e14ffadad52aecd9,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,18611,6c99e306a0ec3955,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,18612,6c9a5c94b48abc6c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,18627,6db95b3d429e72c8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,18766,78800f0d514885a0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,19495,ad73650933ba34f7,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,19820,c64cb4cb131ab9ed,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,19918,cda4a60204b30657,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,20018,d4d7952c67f5f6a3,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,20534,f81024665d84469f,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,96756,f0bfeea4c8e2f346,DS200 - 0113390658,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,99389,a46a5db9321b4cd9,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,103770,9a3206a92bf87457,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,105460,279f91a204925576,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,106356,5fc9b073de1ef7f0,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,109796,673064fa52439229,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111047,02489aed734110f3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111140,08da1a35c7ee0407,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111197,0c92ff42e910084e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111232,0f2f6b81da1ada7d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111281,11dfdb651fc2963b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111311,13b6f4969f32a36c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111332,150b9175397420e5,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111345,15e5ef800bd759f1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111397,19525f9188018f64,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111434,1b942b1babcff3eb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111572,24cb58db55ebc849,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111629,283e54afbf286851,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111630,284a039f179835f4,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111632,287539517abeaf2b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111634,289276af19e0d209,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111645,2977d193f1273b3d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111699,2c5bcc35303b9ac1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111731,2e93820302e42a93,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111761,300fc6c01d44784b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111853,35353e2e3593e367,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111872,366700cd7a685346,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111906,38ccaddedef298a7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111909,392aa070661d766b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,111996,3f19baa301dc4a07,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112040,4201fdc82aeede73,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112042,428974d33bfe3631,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112067,439eb94d79bd9003,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112136,47a834c4ade52922,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112141,47e755d10694550e,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112197,4b54ddbe34d2bb9b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112321,542a94505d9d3708,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112374,57525f846a4f3b6c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112388,5806f272b782d5a8,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112403,58fba3a5451406dd,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112479,5d8fd307a49f4145,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112493,5e5a489d3c7e5e7c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112682,6aae62978d4f9489,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112720,6d5efae7ca0d06e9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112746,6ed7eca70166aec1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112840,74abc90a3d218b3a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112922,7a8877123bbb1124,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112925,7a95a27d59723b74,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,112969,7da8e6cb7e47c939,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113017,80c9f695def4bf22,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113034,81c55afa5b105dc3,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113061,83a6ca3a2d7df6ae,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113067,83efbb9893a8d862,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113076,84c74d3cea7e66c5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113118,87abf8cbf6782072,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113158,89f39bcc2cd033f3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113396,987ecb618c83f278,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113458,9cfe7c4cf19df98a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113555,a40123fde132233d,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113676,ad819f8193d1b4bf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113765,b1b5bf7435fe88a9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113855,b73c524856d37b60,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113918,bb04341298d717e3,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113922,bb697cae0a568555,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,113946,bc834447f4b5bc68,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114004,c099bba9d68cfe66,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114020,c21ea49b52ee90f1,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114036,c2f96dc31f88cd7c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114064,c4ef0256f2e1e8a8,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114090,c6b608f687f4add0,DS200 - 0113390602,,,0,0,Overvote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114102,c741c81579c165d9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114137,c96e3992a4d4c4b5,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114165,cafc09b0979b006c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114259,d158bba6e44a3bd4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114271,d1f07716b996386a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114342,d6eaec3165f64b3c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114345,d72cb5d21fac6ff6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114366,d89a3b23f79505f0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114376,d93e24b5bf526845,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114432,dce0a4571c30ea44,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,114533,e2e7e2b5d16d8fa6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114654,eb3a04a915007639,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114805,f4828ffb5090dc97,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114852,f753286962394ae7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,114910,fb2a9edef2ad3eec,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115051,0b14cd01b46809c5,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115238,25abeaa9f2bae850,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115253,27c258ca1e6b7a83,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115297,2e2fdae77884be9a,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115313,30f2e9ee40d3b4da,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115335,342f73787624f326,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115417,422203df1d84afc3,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115438,45490de4dd59527e,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115511,4fc80fecba8006a4,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115606,5bc268076fa1f6e0,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115789,7845ec1e5701e97a,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115811,7c263b6ab4b93052,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115831,7f01c9256460215f,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115833,7f393927252fe199,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115876,857fa81e67cbd0f7,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115891,888c52e3fa0b8d58,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115917,8ce14ab12c4f9eab,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115980,95a6e6212803e93c,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,115999,9816f3408731f1d4,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116085,a4631569c555e6ff,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116105,a74746ec02fe88e4,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116168,b08720fe7699f107,DS200 - 0113390621,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116283,c2c91f86acbde9be,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116320,c7b2a0450fae19c7,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116335,c9d60ccc2b25942f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116354,cc64b5b73dfaa637,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116427,d846b206d74b03ab,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116463,de1f007cfe25c9dc,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116503,e658c44b0426314a,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Benton 63,0063,Benton 63,Valid,116524,e926424429b5f54d,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116739,08989a7ed02b229e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116780,0c8f72b097f85105,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116805,101cac5ad3df0cfd,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116846,14147ac3053b390e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116862,1508a2de94e37189,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116867,159214f946d8852e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116930,1cbcba80d978db9e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,116937,1dc5ab69115696bb,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117028,29022e532382c63a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117115,3484208267a2976e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117220,3ec69f57b1188e40,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117236,3fb155c75ae19a82,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117251,41b79bb1c3654769,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117283,45211099c8405f68,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117301,4724cb2c1f978578,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117507,5f13c527e1046487,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117553,644546f516602fa3,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117639,6f0160003fdd8e27,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117793,82237deab8bff67c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,117824,85632c8e3d144069,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118037,9dc5526b46b47e89,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118089,a2dcc844b334a63e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118102,a483aa035010a532,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118109,a64ce4fdae2df9fb,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118177,acf19e2cbb5a08ee,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118264,b591d310251d9911,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118276,b6a1ee2d9be60d27,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118310,b9e046a24281f763,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118423,c723a7470f5e96f0,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118494,cd73afa0f05a5ce1,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118514,cf7392d2da7d2e69,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118563,d416ee52526dcc16,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118732,e7e7712361a1ab64,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118744,e920443598d7cc36,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118789,ee968aa493696b20,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118863,f79e9623517e6093,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118912,fb58277ad28ea2cc,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,118920,fc559dad7492d7f3,DS200 - 0113390576,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171158,01e9a55429a93947,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171159,03133cf464109694,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171170,0cf8a27d2b38228e,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171178,12f78d3ed19b2cca,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171183,17fd3a92cc4478ec,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171197,20899c6550b343f6,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171201,2307740274a01064,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171207,24f4abca731708a7,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171208,2bcf0eff7395bfda,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171210,2ead3af8c2663081,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171211,2efaea473f5af588,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171220,3396398aca798ea3,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171224,3621631ae9d1df00,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171230,3b6f0dedc525cca1,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171231,3bbec8ce84f6de18,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171232,3c4021a4b85fc9ee,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171233,3c40c3d7a9c24165,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171237,3de9e13f7be1d590,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171249,443f27fd352e099c,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171253,48f7135b869879d9,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171256,4b50e528cf170cf1,DS200 - 0315390775,,,0,0,Undervote
