Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,679,3041430e023e481c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,979,432ddede0180f21b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,1287,56eb5668c99c7eab,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,1486,65076736b2a7e266,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,1745,7550cea165520e3e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,1781,77abbe7021c0ca24,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,3469,e849ac170d04ba97,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,3586,f03ee68eee7fe552,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,3605,f176e75cb874c90b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,3856,01c816cfa320ae69,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,8485,e8b74eb30680888a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,9247,3567ee2e232f0224,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,9629,7689244135014f15,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,9664,7c2f01f581cce4ef,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,9956,b044766c61558edb,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,10137,ce5ff8474928f0cb,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,10885,68b43e0618350a36,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,11175,b16b0c886ceb11e3,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,11693,0cc3ffebfd41506f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,11966,283b0c42b661e0ec,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,12081,32fbdda242e762ac,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,12305,48b29a97a6920120,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,14456,09a13be726b88a73,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,15605,754b7078d724c7cd,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,15827,8958bc88088c5f55,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,16108,a4ed81d967cb4b21,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,16729,dad0069347f80407,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,16852,e5fc80bfb325db69,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,17880,36bada2c9bad7197,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,19366,a42b62014ede0360,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,19914,cd6e0530e658913a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,20333,ea43f02fc580b5e6,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,59858,65de2873c80e8d8a,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,67303,fac9af9c2daf920f,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,78488,273c05649b102461,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,78832,401f0ff3a8abcd5c,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,86423,729f877a5713d66d,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,90890,debf1460fc734b31,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92260,b7a12dca4bbdb634,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92736,03afa3ebb1062561,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92765,057f088a7011d412,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92776,0626742ddf2a1729,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92810,080f81614cc51949,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92831,0954f3d87b93a0a1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92832,098f355acdff6e39,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92840,09f694ebf45391aa,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92856,0ae397038bd66dbb,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92889,0cca587096e4ae57,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92909,0e05d891ca23d610,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92925,0ec5feeee5b45baa,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92947,100521908ec9eb42,DS200 - 0113390658,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,92982,121080ea0aa69b9d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93052,15fc24aca1c49a66,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93073,17431865901d6899,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93077,175c7782344fa068,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93105,18ba092905cbdcc6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93135,1a0027fdcfe40c91,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93175,1c0b0416d65cec7a,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93191,1cf364124568c21f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93237,1ec894ef1595859a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93311,237f560a13d0d45d,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93343,2550ba8a6627b78b,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93382,27b1c8f5f74427dd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93385,280b92a173d48efb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93399,28d80562f9c2ee99,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93419,2a42aed3da26a10f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93437,2b904838b0836778,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93451,2c82c7489c821090,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93546,3222aba39d327100,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93549,328aaa6da24949b3,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93634,37ec460db82eea5b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93706,3bb1bdc78c23ccb8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93707,3bc6871246e7230a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93718,3c6c182797440809,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93754,3ea542d9fe9b723f,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93759,3edb4ee8b15b0a33,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93768,3f5b4ee1b96408ec,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93772,3f94b1ed52ea2d6e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93788,40e28c681e7f2381,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93869,4634282d7a7453d0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93910,4825db1650ef9620,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,93946,4a0f722a5640127f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94002,4e1c7925bdb2c21c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94010,4e52ddffeea612f7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94057,513394846391323e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94063,51bb0f0d6b73a18a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94071,521e036575fcb6bb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94072,52430621097733e9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94102,53fa0f9c9a4c0376,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94131,564031be76db30d7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94180,58c2427a5e0fa9f0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94205,5a00f8aa608a2692,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94209,5a34318caf564d69,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94266,5de2548fab5060c2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94340,61a55c162263c2d2,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94360,629903fb09cb4d12,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94369,62ff968ea9e5bdc0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94417,657f8213e5dcf3bd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94431,663c07543e82b2e0,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94476,68502f39f1fbd133,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94563,6e74e5fae3d8f9c0,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94592,6fb095fd939023e2,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94651,7321738f13fa52e7,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94777,7b0ab647211cbb1d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94853,8018fa9b9a21916b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94949,85c6b94089d9bcb1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,94995,886ab1594ed83811,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95032,8aff8e9405445ea5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95147,91c713540515c135,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95294,9a26ed60c809df1f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95388,a009bb81ecaf9e16,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95390,a0207c1ad174172d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95392,a0388a089bfbf6b8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95437,a2c4201d2bbaab27,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95480,a5ca7470f7a6183b,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95509,a7d9fecac6676fd2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95533,a98d3fc30a9153f5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95541,aa136e715d5a8b67,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95543,aa2b9d62dcbdadcc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95566,abbf53610d9db56e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95634,afb160113799aa82,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95674,b18d0aea7da0685e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95703,b397855d8672c358,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95725,b460e3d13b0169db,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95726,b46862917b3928c5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95762,b653bd97572f89aa,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95817,b96420a0c5139968,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95825,ba03454b39bb9ab9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95843,bb11e2b47fc01254,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,95913,c00e9d0bfbebe2f5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96032,c6dc9e3030aaf0dd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96033,c6e6eb9b4b845970,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96122,cbed79a54e2e1cbb,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96142,cce5f8b557a217ce,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96162,ce0628a27710fa85,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96180,cf04079af9175765,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96256,d36a5dc03e0fbd44,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96267,d3e67779d6dff125,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96270,d428f34e1d2e05f4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96331,d778f5dc43258106,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96335,d79211c6e3825b26,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96348,d81a2f9582a4a64e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96416,dc5b5c049933cec2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96477,e08f24d24c8ec764,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96494,e23d49a59bd78123,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96497,e2509a9ceb596a34,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96507,e312a3d4784eff3d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96530,e42f6231d55397b8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96598,e82c4ab7a75e16f1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96644,ea83be1e88df915d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96722,ef1ae5a34b3fb743,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96774,f1c2739deddb7a02,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96815,f40636dc69ca5508,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96823,f45057b6d8eaa1c8,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96844,f55c08fbcdbba715,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96922,fa228b58a314c135,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96923,fa576cb61acbca2c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96956,fc59e743f5406642,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96962,fc94f23be22b0775,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,96986,fdfc2a86d97d3422,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97029,01028c1b49c0023d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97033,013d3a2b19276f8f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97050,02698dab03a11c81,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97168,0abc9ce69c9bb819,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97180,0b5acb50e01fc0e9,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97201,0ca0a99246086349,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97205,0cdfe3206fe4e21d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97220,0e6fed5036b7e0fa,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97254,106dd0619eb41bf6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97257,107e73b0e3d16910,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97314,143831cb34fae161,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97405,19f63f7e58776e92,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97420,1b7b2ed46cc492e3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97442,1cbb4cdd466e5dd1,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97448,1d079eb1121344dc,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97450,1d37564e877e0c8f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97471,1efb60d9a5f964c1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97478,1f43a0870032ec69,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97484,1fc713b001e78298,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97485,1fedaf94ae705edb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97486,1fee3d82c7538b2a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97504,218530f7201ae8b3,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97550,248bfde9d7f26d95,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97577,25ed054d226a6fe4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97590,26b9e0182dd43f93,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97630,2961447fd262b07b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97649,2afeebfd6b2de5a1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97690,2dd88a4f50ab6e47,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97694,2e49833055d10395,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97761,32f60260745d5bee,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97804,36492784f7a87e3f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97806,365c3971eaa5c28c,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97832,376dd35772de2d4b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97876,3a64c4de933656a9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97879,3aa9707bc709330a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,97937,3df379da65810820,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98005,41fba848262e467c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98017,429f16dc6d2e26ef,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98046,44a5db5ab4bf25ae,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98081,46e559f4e136e3e0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98089,4750c5588df4ae6e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98112,48d5bcaa31fee1d4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98119,49495689455ffc22,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98126,49b0ce17991c6569,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98162,4bcae453e595aa44,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98172,4c75da418477f972,DS200 - 0113390622,,,0,0,Undervote
