Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,10468,061a121111238e2f,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,11124,a611e46341580555,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,12268,45b2a37cce3637ee,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,12361,4cf721f63b668723,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,13599,bf9987a25d11397d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,14117,ee1b59949af5029f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,17292,0a55ce245e646788,DS200 - 0113390638,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29584,00703a8253a23441,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29585,00886628eb17d79d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29603,01eb32675e83ab0b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29633,055ea9a36087cf44,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29704,0c21817974750750,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29706,0c2e1fc9f55e5390,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29712,0c706004d1abf67a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29723,0d8385226f1076ec,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29729,0e276fdb50d2b033,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29736,0e9f095b7ac56489,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29738,0ecf1f424aaecb38,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29788,14e0d81dabc9338f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29794,154a45f500ef90d2,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29803,15fad02998334aae,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29819,1727b1607f695b8f,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29840,18aaf69c7504e5c6,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29904,1f6ecca9f9f00656,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29921,20f7aa8d4224c6e2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,29999,28c8b9b095ddb821,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30014,29eac11e0026240f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30050,2cd542e28a52b67f,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30055,2cfeae1ba67ce8cc,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30061,2d609c589b0beb07,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30085,2f6655dea97d036e,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30093,303cf7a1d410f6b2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30122,3298ee1b5670f688,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30129,333ba6688b138912,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30146,345ffd4f3f621919,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30170,3690014f97b027a0,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30185,379e75da0cbb1713,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30196,38b5e1c3dd91b36b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30203,391c9f95c22aaa6d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30209,3979b8d566b9fef6,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30220,3a541899426883fc,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30222,3a8905039f0cf53f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30236,3ba5ddf62f601ba9,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30245,3c84957f4cecb713,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30252,3d38da208defcf80,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30256,3d7e41a60baba334,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30300,41fe75eef01db18b,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30305,424bae4b93a693eb,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30311,42cf59a1877df30c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30321,4418e225513f9541,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30355,474ee9ad404e7e79,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30394,4b604de68a74e2f4,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30398,4bb22bdfcdba76d2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30415,4d6908912d19ff74,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30427,4eb86a45f7b6e215,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30437,4feb7a2d6f3b1301,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30443,50cacf8edbe64858,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30448,511ee0a4f49540d9,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30454,51b613de035da8b3,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30479,556b071cd7e2c417,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30488,560aa94dd2049a48,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30509,5889e65032939350,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30514,59139f76570c86f5,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30530,5abbd59aa8f74ea8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30544,5c74a51b97d10010,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30557,5d9ccc395d75d092,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30594,5fb8ae77b1307eb8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30610,60d69b211a575339,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30679,6765d934d5cbc1f0,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30706,6a8fd4645cf799ab,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30710,6b11ea9e08ce458e,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30715,6ba87e776e57555f,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30770,70584a840211be7e,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30773,70ac4ce02a36a6e4,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30816,7447ee846db4d02f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30831,75e36011ae8830eb,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30838,771093543a906de2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30842,77586684dc805905,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30844,779a1e23a53f3f6a,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30852,782ad5c572e0f995,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30858,789cd0bdb0403a55,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30885,7bc1cd46a53cf39f,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30892,7c43dbd5e0c2cfb2,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30907,7d76cd6421cf50c6,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30963,81a6f54edc7048e2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30965,81d3516ff6f887ac,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30989,833d5dcffc2dad36,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,30999,83cd53b96a551f8a,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31004,845443e14d277c8f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31021,85cb986db0f3f04b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31055,89fa5ae275e4e1db,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31061,8ae53a5b448b521b,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31066,8b16bc5d10464ffb,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31098,8dded7d09a425294,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31121,9048a6f288bacdde,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31148,92f86b8234462a69,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31157,940e4e5a47366bfe,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31171,9574abce79f9a70a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31251,9b8e61bb6b7abaea,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31276,9d5f88c8c95f3fde,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31277,9d5fc53ec6cec4c6,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31289,9e84d8f9f2fc05a3,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31304,9f9a9349cafe7a5c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31309,a049f4870764d39e,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31317,a0cabaa0af5a0a01,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31318,a0d5055e3655dccd,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31348,a34e16e19712b662,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31411,a90174b0e95a0e33,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31422,aa2091acd60a71d2,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31427,aa874e7566022347,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31435,ab3bde43a9580cfc,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31458,ae16bd9d397a916e,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31465,aec5e20274c7af54,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31511,b2f3718e8d2cb1d1,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31517,b35171a0cff189f5,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31518,b35ec742e2f76f5f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31545,b5ebb9d4eb9efdb9,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31567,b7ede1475ea1d070,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31569,b829d2e7301d9b7e,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31572,b8b1e4047c62473d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31576,b8cddacf9217c4a0,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31580,ba3647a5f13beb25,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31592,bb50faddb8cb70c3,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31603,bc217db624e64c06,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31614,bd81a63def65e3c2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31619,be30d5d165cbe8ec,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31661,c1d7d813c3c4f2db,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31663,c1f3bd829b487d13,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31674,c32d38b5a0869c79,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31682,c37c4fbc4d5f3cbd,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31700,c570ccf3c0f02187,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31705,c5dc0e1c54fb1b57,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31714,c6a1537c08ab81c9,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31723,c7768e8734d8d44d,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31730,c82832db3e2a6a4c,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31734,c9021da69a3e186d,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31746,ca5e38b6ff5c73d8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31782,cdf4f302151412dc,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31790,ce6c724f32988863,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31798,cef188b37bd2ace8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31800,cf3a601dd1dbf7c2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31804,cfb77e1c65b9c4ea,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31811,d0b72c8735495c0d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31831,d30c47759e7dafbd,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31880,d73ae0e02260bbeb,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31902,d9341626db296d7c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31930,dbec837460711a2c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,31974,e01eef5706366a10,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32016,e48c116873b220cd,DS200 - 0113390706,Marked,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32018,e4e45614c802d0ee,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32038,e5f018293835bf01,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32086,eb3302fc033c7dee,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32099,ec94732f1fcf22b0,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32104,ed5207bbd86abeac,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32114,ee01f1283615aea8,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32123,ef0a6f9d2178d36a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32153,f1a392ad498aeb7b,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32167,f3040947a1e63ff1,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32181,f4789cb634bceb45,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32188,f4db495028376e88,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32196,f5962a42a3d483a0,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32227,f902a3b887da8a48,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32229,f93600e01a5392d7,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32232,f9df2158013a72af,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32236,fa441db8566dab72,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32250,fb0e1f8a973bd16a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32294,ff15b9840daabf74,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32350,04cae6a5a0a3e917,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32371,07410bf83dee940f,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32385,093fef948c45f3ff,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32414,0c6cbc9e771734bb,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32418,0d36da1cefbd6ad4,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32437,0f2e90402a910614,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32438,0f4fa8e57b490cc6,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32446,0ffcaa7c2facfc27,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32490,15d6ef24f9d8aaf1,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32552,1c2ce5dbd31b8595,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32576,1db2d68093a38dce,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32591,1f1f5d563e6b177c,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32618,228a42a5a3bc0545,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32638,24eea59678c394a8,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32643,25ae1c642c8c67d0,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32683,2a942f13818d087f,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32741,2ff2d83655d6c8a0,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32745,301eb189a7b64e5a,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32749,3043e2accde3dd32,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32751,30c27888e8e9a72d,DS200 - 0315381045,,,0,0,Undervote
