Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,195,0d5722db96c6a226,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,681,304cc2242b0503b7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,739,346752fcf4a9f3a6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,779,3692e5c06514695f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,880,3d817ae08caed000,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,998,4486dfece2752acf,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1108,4b398a10cddc4f1d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1205,514c426ef37f0b31,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1228,52a784602f782aa3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1269,55711abc7582b547,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1396,5ea5384be41f2d81,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1404,5f32e6f4bcfbbcad,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1467,63c2cb22ffcd1c4d,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1711,72f59a9d44846269,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,1924,819686e95822c4fe,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2052,8934d50ce017ad9f,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2108,8cb077d7b9b2d8fe,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2136,8eb5cff332be96ae,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2265,9705c794b96d9396,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2281,97ea8ac80e805b51,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2815,bc3d78a6074fe3f9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2816,bc3d7c46ee83d356,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2855,beb3c34fa0de6a2a,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,2870,bfb38840a2cc530f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,3270,db6fe8109ba37d73,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,3660,f5967f5252c2b6dc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,3746,fa77411cc3eb493d,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,3821,001673da00c6928e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4013,08e50c6da7ffaba9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4187,10f68340328105d4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4286,15b781e196909736,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4631,26d5e5250e027db2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4732,2c565f9e1917dbaa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4870,33592235c1df8992,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4900,3502bb36861fc5d0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,4978,397fe71bbd4b7f2b,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,5165,42907a5b7b6cccf3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,5440,523a53790b255bbf,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,5791,63eb73108a3ff12c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6052,7030c3b1e1240146,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6053,70590a9d526250d3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6076,713e2d39f44d5749,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6344,7e5627d508e15bf8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6457,834ec037cd40a4ba,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6467,841b098324c6578c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6630,8be37837513b6b71,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6644,8caccfa67dbe1ff1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,6741,9162adb949571ee0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,7068,a1da8f92abe6dd3c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,7166,a749cf47fb43e237,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,7223,aa331bc5366a9cd4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,7580,bbe7603802eb9872,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,7685,c147271e37ef27db,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,7861,ca0665c61f43238e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,8182,d92e61b2ddadb7fe,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,8197,d9be1bcd52769d59,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,8609,ef5522478b7ca57a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,8917,ff36593a5c4f4279,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9169,28ed810cc525464d,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9170,28f8c66045b619b6,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9232,331845996acacf07,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9281,3a4b72583381df6a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9331,422d7258162d5580,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9409,50acd9297d8b9639,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9420,5285f54e44d3c5e5,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9775,90f8d0bbb2568603,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9777,9131fa5310135f95,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9790,928633977f0da5dd,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,9944,ae8bbc402b70776b,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,10268,e5f4ae9047409a18,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,13020,8be19f4eddb90c84,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,13602,bfb3e504c6f1f62d,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,14298,fba15f063e6cee1c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,17024,f367d42f91de6ca1,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,18167,4aca6b1cbcee8715,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,18336,58210908cdca4b59,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,19107,8f84b5f9d6512a8e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,19175,95903639abb6c445,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,19788,c45e6ee7bd3aa4a4,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,20157,ddfaa9169dd4415e,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,20503,f5b2191e33d53685,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,81620,0d98dc347cf2297f,DS200 - 0315381031,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84577,00c501785a58233a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84693,07ef90f858eb4c0e,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84738,0ab6a77e5b35cd91,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84785,0ca8238995bd45e8,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84814,0e9d5ccc70d8624b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84875,128ac67aad55857c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84910,146dc562dc78170d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84912,1485b188135e4bc4,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84930,15d47fa021de2aae,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,84945,17349a41db1d73cf,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85037,1d2c7f9a521e1b4d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85052,1e18edc8711755a4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85339,2eb8fddd9f20fb94,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85463,37bb3a89876b9e7d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85473,385fe9d6a88c0208,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85486,390b9f2d46546328,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85536,3b5d9765b2e08fd0,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85617,3f69516672e27272,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85653,411f075b07337a8b,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85740,46d10d5ecbb67d3b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,85766,484cfafbca3b54b2,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86014,5854aea455324829,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86106,5e52044e2c0a9b38,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86202,63a61931b12daa97,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86337,6c9d6c8b54392f50,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86338,6cab2806bbb90314,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86363,6f051dd906075896,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86417,7246b981baf6475b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86484,76d6b9a14db04d51,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86539,7b42c5a171e5cdfe,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86646,814ffb7dfb2e342a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86687,84100be9f19e7e70,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86731,86a45fd691c378f1,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86777,894db778d1da8808,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86778,895ee8c8b18dbb4b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,86837,8d618e8d346fde47,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87032,995a30360fb06a6c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87075,9cc7ef4152e1d355,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87101,9e6d9406de01d92c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87178,a34b337cf23cab5f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87193,a4f1f6c38ac42e37,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87253,a8781b44a91dc05d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87313,ab29623a58bad841,DS200 - 0113390631,Marked,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87322,abac1e20390a1d3c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87403,b1022420d2d88931,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87429,b2cf6c6e5f605268,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87436,b345a2231744fb77,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87469,b528d21f3bd319d4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87483,b62a61e458997f2d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87508,b7497cda4ff19469,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87591,bc42074631dc64b3,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87603,bcb9e8ad287b0bd4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87778,c7a685728abe3e19,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87977,d3eefd28a684afc2,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,87985,d4509bc697f7070f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,87989,d47d90a02030f83f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88001,d50f98578385d50c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88040,d76f929a3d3db3bd,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88058,d7fa1045eebac0ff,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88059,d801ae83781f8d87,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88102,da4204859011aa1d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88168,df2c944dbe1746c3,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88180,dfb8517dde9732d2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88233,e33854ef333de8ba,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88532,f611067bf41f3017,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88535,f636f962da7caab3,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88612,fabf5862ec0d380d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88626,fb95e6f7ed56485a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88806,0c83765b243df695,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88812,0cce42ae1fcc5bd8,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88827,0e42dce23d7cbbf8,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,88847,10bb1aba76ec77e6,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89110,2d4cf5db476cfe73,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89184,345ca6c71f5ba0de,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89401,4aa134189d82942b,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89447,4f066adb6ac663ed,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89489,5264bc5746007911,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89494,52fc80832457ce56,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89575,5bf068e1f723e908,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89742,6e68822ba582f3e0,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89797,730df7be7c9daf91,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89804,73ee77b1d7d23dc5,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89935,8287941fc1f3f6a1,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,89993,87c99523b8d5c604,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90026,8b4f56628dbbdc8e,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90030,8bca517343029c0c,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90064,8e6dad86dea9e1f7,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90197,9b6ddc717c8b4d94,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90211,9caf28da9d72748d,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90599,c1ae755893e57c32,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90641,c63711c63d1461c2,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90754,d20eaf8e8ea45d2b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90781,d46f73f168f6b09a,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90799,d5fd24dc8121a14b,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,90971,e59e6ef25839e416,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91146,f60d7d1051f72f01,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91149,f616385d4c878eb9,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91227,ff383fef86162d59,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91228,ff454f917c6b8fc4,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91476,2827896c23fd2358,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91581,3b9b8c6ae3824d3f,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91635,45cbd87537ec183d,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91788,5e85a31f8d5009a0,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91790,5f66a0a91e1f0f9b,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91826,668b288cb5ce0b5f,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91885,6fa393c9b984a2d7,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,91969,823193e5cdac4a7a,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92010,89082bf747f66691,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92061,911eee688c658027,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92067,91cf44c20599b155,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92084,9529c6a102220b26,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92193,a917d00c16235cfc,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92231,b0dd72e3c9d75af0,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92342,c6a12509f490c11e,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92416,d30fa357c0b63c9c,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92442,d7a624001525a192,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92464,da93d150a732ecde,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92568,ed4797ec651ab92b,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92593,f204570f09cb8dcf,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92619,f65bd45a287f82fc,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 22,0022,Avon 22,Valid,92655,fc3bf8f5ced3c952,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,92717,01c61b2b248d1997,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,92849,0a40bf7955b84847,DS200 - 0113390658,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,94855,801fccf87e6df3a7,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,96139,ccdaf948287b7a67,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,96847,f56e5c1f7428f54c,DS200 - 0113390658,,,0,0,
