Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,10467,05e83bfb18c3a830,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,10737,4666cebadfeb1c45,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,12356,4ccc1e2a9203fc19,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,12877,7dfff2fcb6af7d60,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,13137,96ed105f25c4ed6e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,13233,9f90f418fd0ba769,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,14068,ea4c62ad76f25e15,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,14485,0c06de61fb3ad06b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,14644,1b52530bac5832a2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,14711,21c5d8ac40866eb8,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,15232,528ba9a33e31d975,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,16264,b39cee4e53314e26,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,16312,b6f4267efbd6bf6d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,17298,0acb322410f4779c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,17476,17cf5be3bf27a9c7,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,18175,4b3ef88c10abe773,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,19548,b184fcc0159a2720,DS200 - 0113390638,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20645,01a9f0842b2ecdfe,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20764,19ae7be5e2861726,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20919,3a095f5a385208bd,DS200 - 0315380181,Marked,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20947,3fe954d9a3f61467,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20951,40fe30cda6b2dead,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20952,4197799f99bcbf81,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20960,42599a6bbdbb1fe9,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,20990,48ee267aa42c913e,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21023,4f21749a6495f6a0,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21039,51f29182b1d31903,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21083,591e4b426d499400,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21139,6254d219d7564516,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21226,7293ca1c4d1ddc64,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21301,80218aec0c3b609d,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21406,94d5de024a0bcbb2,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21445,9aa56d7be28d7e47,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21575,b403d65cdcb5a77b,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21633,bd9a19c8a0de9d26,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21658,c2718151837132b1,DS200 - 0315380181,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21662,c2bf60f0386439a7,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21664,c2d1c524068400ee,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21701,c929e0ad333ad167,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21713,cc16952d572095e7,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21719,cd94f3eb61af207f,DS200 - 0315381003,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21721,ce00514acd55dae6,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21731,cfe5654ea307da50,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21761,d4dfbf173504bd42,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21784,d989b90fd538ff92,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21853,e56ac96fd74d3397,DS200 - 0315381003,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21866,e837796594d77e49,DS200 - 0315380181,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,21984,007e93019e059b8c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22028,04b8ebd19c89a810,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22041,059d3b95ff20c221,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22054,06a27e988c310279,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22132,0bfca055d8b8bd1f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22232,15af6c5cf5a4c387,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22305,1bc31d69e9edb785,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22309,1bfee7c5824cb1ad,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22403,2353b05d19284282,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22453,28a9d410705fc50f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22454,28ab77fb49e80c41,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22456,28b2894e9778a696,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22459,28f8fcdeaa4fed14,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22575,320cbc85cf49a9ff,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22616,34f04435cbfdc66b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22759,4078270606b11ffd,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22861,47288fc84adb9d61,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22875,47dc396147b2749b,DS200 - 0315390699,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22914,4b2136bb2d37fe1f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22921,4b70300dddb60ef3,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22923,4b98cfb9209724f0,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22968,4e9fc495dfe4aa57,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22980,4fd0916f8647e6be,DS200 - 0315390699,Marked,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22986,505fa60ea6e4d2a4,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,22997,5139e36d642b3dfc,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23044,545ebe016f02c5ff,DS200 - 0315390699,Marked,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23052,54ee0b3079fb8fd6,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23057,552e02594a9c1a42,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23064,55b051dc6f1dd8c9,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23106,5947a536adfd2c50,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23107,5947e540c97ac3aa,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23110,59863d8bdc05c63a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23255,6507e1738020e152,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23379,6e72b71bd8df386d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23447,75177c116d26ed8a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23457,758c1b6b1fc97454,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23458,759a01718949acd6,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23528,7ac26b7144661047,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23579,7fdf43cc2642132f,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23626,83899a216d63697c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23646,85cba18e7885ebfb,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23661,86aee07a760ea098,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23671,880da18d0f308679,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23682,891f479dd3afd474,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23715,8afc1b14ac7831f2,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23733,8d46250487a62bc0,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23790,934522abe8d4fc8c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23859,990d77a880604932,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,23869,9a08e2587520078f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24028,a630887aefda5af2,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24068,aab5bee9fc9fb4d6,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24113,ae2b03a805244594,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24124,af2b307c0e737fc5,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24177,b3e8674bf24e3cf6,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24336,c115df870dce0a66,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24378,c487fc382cac8d5a,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24393,c56146463d2f7270,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24421,c751dae6f3356781,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24483,cd349499b4d95c3b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24497,ce33de8f053e1c3c,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24547,d2e5bb6b3c21198d,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24554,d3a8111e3ed706f2,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24652,dab5b986d40f0ff4,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24653,dadea2ee294faed7,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24748,e25911775b5191fd,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24758,e36248079cb47da5,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24768,e46c144d95713316,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24774,e4c996096d0b73e9,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24776,e530f2066236f429,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24784,e5aed8e1bfb0951a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24834,e9fdf28f3e244036,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24879,ed094d6bc756ae8b,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24908,eec47cf299cf8fca,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24923,f02b507329be533f,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,24937,f18e0c1281030d1a,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25039,fa48bf8e3555bcc2,DS200 - 0315390699,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25053,fc2d7632ea3fa327,DS200 - 0315390699,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25096,0009c88fe883e122,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25126,01a794fcc2f29e06,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25246,0971081cb4932d88,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25310,0d78cd70d47fb697,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25381,1162c68c51b9ba81,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25491,180f948711c4e6c2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25514,18f833024cfa1e96,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25637,1fbcaa732837fb4c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25691,2269923094751226,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25711,236596b8a252da04,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,25814,2967083072c0aea3,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26013,3533c6fcb1909355,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26026,35b5aa48a88a39a1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26027,35be4aaaecb9b09d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26040,36b900d9ec876d7e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26056,379ac6096323d703,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26060,37c2e9537cbed837,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26082,3938250219889f70,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26088,397fc6d71f29f36f,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26113,3b154b6a0a09adbe,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26153,3d56c03dab724cbe,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26202,409e695d0ae1a202,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26248,431cef906da596cf,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26283,44eb9ae40d8b4d95,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26383,4afd5dc9b47011b4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26448,4e78989ffc21799f,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26504,50f0b23e2d832b8b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26547,535d4561829653f9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26594,55c38b4df892c48d,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26610,56bf98982b2e4058,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26629,5800766340ac1fc1,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26655,5941426f54eb7f85,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26678,5a5e190342d3da60,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26734,5d0b9c38e996784a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26751,5df09791ac9ad2ad,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26773,5f11bb157a61483f,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26831,624ff4ce6f872479,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26884,650298ed4c75c823,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,26972,6a44870202eb2cb7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27010,6c10036de2fb6433,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27090,704378e5dbe5f312,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27238,791358ef04086400,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27243,795bbb5b7cb77f1a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27271,7b09d62c857878f6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27312,7dcdada71f09604b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27342,7f6e5b11b74b1eaa,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27346,7f94062b58788c38,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27430,847c07e47b87f0c3,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27524,89c3bc211e914bff,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27625,8efa883a4a37773f,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27630,8f267cf25ab3d658,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27633,8f68339b2f4cff60,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27690,92ceaa22eac52ce6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27795,9875fa093f8904cf,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27838,9aea13037dbb9d6b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27844,9b4095902432146a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27855,9ba8c21f0b4b11f5,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,27866,9c968b313e9df079,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28047,a6a84504fab56de1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28056,a722e01407daabc8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28061,a7801947012e6212,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28194,aef77d13b90a1255,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28225,b0b5e0d3df90d58a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28262,b20b10cbb5d8a222,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28281,b2f24ddbb183fe20,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28307,b4adda3b2ad8137b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28379,b806d2ef7d650a1b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28407,b9b9dac56e64105a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28421,ba70c840a685cf55,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28608,c4bd724ae15086a3,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28617,c51127fbd205bcfe,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28710,caea43207fe20225,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28722,cb7bf96ff0b318a2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28738,ccaa5dad0a3051f9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28766,ce34b1efab2ca8a8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28822,d25865a55286da1a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28863,d4e97be85304ddc3,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,28922,d8bce92c7ed2d663,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29056,e104bb1dc7817154,DS200 - 0315390756,,,0,0,
