Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,12391,4f2c9b592a389818,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,15111,470708390919e699,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,16171,ab9c2ef23d9c943f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,17330,0cd7cdb64d936b07,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,17356,0e9f96737e28e3d3,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,17846,3412b759f7956913,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,18416,5eb50cbc98715db3,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,19188,9660387e055aba22,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,20061,d784e12df35ef8fc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,33884,b7340cd17e3f1e83,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,54140,51ff9fbfc6d7d4b1,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,54397,6bd2cb7544ae7ad3,DS200 - 0315380938,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,56261,311735aa478d3ab5,DS200 - 0315380924,,,0,0,Undervote
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,59654,545c281a18930bdc,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,61040,c20b27956135e0ab,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,61518,e61ef17ab605bdd5,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,63351,819fe57c69bb37a3,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,64433,dc4fee5266db2f2a,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,64507,e1ce2a0f80eb1e32,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,64938,03862d311d25b303,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,64954,051ac999da5fd27a,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,64973,072940dfee2cd748,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,64985,091b5f1682744477,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65009,0c077af4abb06bf2,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65023,0d897613e83cec7b,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65031,0f58d6893119f6ce,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65046,11135bcad85d1f1c,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65054,124d0a50af0f3dc1,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65055,125bb2282233c247,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65059,12c52a4b242fe18d,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65069,13b0b0a191dc0496,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65082,14f363b5092a7380,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65086,1596a83914e3993d,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65110,17f1f6f90af8db05,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65124,199a5d9451427678,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65141,1b6e8e4938d27032,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65174,1e81100d1037535f,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65208,2243a428531d77ff,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65227,23db43ba86f5bc32,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65239,24e65812ff15c9eb,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65245,25a95b740eb74f58,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65260,2787703d228b7f79,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65263,27c889f93cfc0792,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65276,28a0b40fa65ff529,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65287,29b6d744c7f3ce38,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65297,2ab40f4d7c52b5cf,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65307,2beecd648570874b,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65310,2c2f2a0b3ddb77b9,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65316,2cec0077953426dd,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65340,2fdcc89b234b6f84,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65343,30697d5642bb4cce,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65372,33403da3dc9c987e,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65378,33a2c3f2912030b1,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65386,344130b98f2d5b2c,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65397,3556bb084a939912,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65430,38d58e09cb4bca04,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65457,3ca0d9dca07e0511,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65467,3d9ca728876fa813,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65490,3feabcc3d6b5472f,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65517,4260e5b337fc2464,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65564,467742c521aa3012,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65579,4893557d1f09fd12,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65582,490c98ca7b2ce8c7,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65592,49f8d6ae6900a975,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65598,4a397383573c6349,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65610,4baed1c37567c82c,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65632,4d65531f487b69aa,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65643,4e4d285f09bc16ec,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65661,50ad2fa154a8b819,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65669,521c111f12c9778b,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65683,530dc5cd76f48aa9,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65699,54e28dcb206855df,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65746,594df95957b7afb4,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65762,5ab37dcffc3f5add,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65772,5c21c8aab395578e,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65798,5fc4310b69abe741,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65809,60923e1dea10b3cf,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65864,65a8b64b7b52530d,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65874,664fce515be1294d,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65910,6a9ae0e86836b469,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65916,6b2cc99a3d4617d9,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65919,6bb04e625ae19ae9,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65966,70ec56fe95f28603,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65970,713b5a3fc4163042,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65993,7398edd9d3896caa,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,65998,740e550bec361b10,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66001,742ffea68d6baee4,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66010,7557e5c59e807370,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66025,76ab71498c47842f,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66029,7745bae54defe0d0,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66077,7cb77b49d087abbf,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66092,7e044a0eaf4b7b1d,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66144,833147df73f15f4e,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66163,8538cf8a4f2388f1,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66185,871fe650b3225981,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66219,8a5b094c710bc252,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66257,8ee0dcc6ffeb9ead,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66262,8f1fb2a845711df9,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66269,905111c0edeeea70,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66284,9120f6b5d9279a30,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66286,919a1d4e012a18d9,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66308,948dc900bf6316ae,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66320,95a5bca2ab7d2d4a,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66352,97d13112bfc4a4ec,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66400,9d3af58e8edc4829,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66404,9d73fb86b77b3462,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66517,a8ef29815b92d544,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66528,a9a6f6b3f4dbf17e,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66599,b19168229e9f5cb5,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66629,b459ef8708446c68,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66639,b4b91ec9d7ddd1d7,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66660,b6cd972684e4a8e3,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66710,bbb3655ec623bb1e,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66756,bfeea5b9c506a0e1,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66796,c3e846b7c7b5800d,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66829,c73c6e8fedab8245,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66847,c993d14cca69e471,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66871,cbb63afa411a8ffc,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66887,cdb24a546f5ec687,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66899,cf3aa6dce8b6c4ff,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66904,cfa4efa30558bc26,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66911,d08a1e2a063b6cbd,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66927,d1ebd13d9dcb6cab,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66973,d76d7047d7231ba9,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66989,d9627b6dcb5f8e04,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,66997,da6ae20380d483dc,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67012,dc70325d3be6b1dd,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67017,dcf1d5336f4b7949,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67028,dd7f69045429352b,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67029,dd9aaa667abe48d3,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67086,e38851a55c108e48,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67088,e3a1ccee0f0a9246,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67091,e3f501cc601a1007,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67130,e832bf5b654105ae,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67131,e833309dd527a25f,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67137,e8ca584df6bfa956,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67142,e97563e34e4a60f7,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67152,eb43d0faee001512,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67168,ecda428abeb8dfe1,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67170,ed3fd77ca17e1d0e,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67180,ee61a95d48ce79c4,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67227,f2d897efaa51583d,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67252,f5c92fcf16f8ace1,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67282,f9776bcb9da4436d,DS200 - 0315380898,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67284,f98a90ea51a5b3c4,DS200 - 0315380898,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67349,0019b241e91fb5f9,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67374,032d3ba1bebb414a,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67379,0364cab23c078705,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67389,03fa3ae73adf4bf7,DS200 - 0315380919,,,0,0,Overvote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67398,05abb887d02e45ac,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67402,0605bfd9c03984eb,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67405,06149a5c200eb5e8,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67406,062b61c5a9c76306,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67412,069a0428bb91282c,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67443,088e6af38b6623b4,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67444,08a4898ffcf6abd5,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67486,0ded448d2e77988d,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67487,0df93da2309e1129,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67545,13154c14e3a1b009,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67551,13e494ae4438bee0,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67566,14ac8195f8acf1cf,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67586,16a6f09e8959b733,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67632,1c2a1b2329655a55,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67643,1d14a3479664ba1f,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67649,1d8d28c0f3bc6562,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67676,20c701411941ebd1,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67692,22bf6281e04c7f0b,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67696,22cbffeb176fbca1,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67722,25ee7da1e67467c5,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67725,261c55c1fa931340,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67748,2887b65c64f3ebc0,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67749,2891fde24784a603,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67769,2a86fb89fbb6a808,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67788,2bddca0c902aa7e2,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67801,2d6599d97a15f759,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67825,2f2d05bff46274b8,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67853,32c18de4fb2209ce,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67890,35a7d5278f79ff1f,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67911,382b62a22e1e2823,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67915,387f30fcffc22781,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67934,3a3f93e177f1d07e,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67954,3c1d0d037bba4cdb,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67957,3cb99fe13498bb9a,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,67971,3e2643bc8110bc82,DS200 - 0315380919,,,0,0,Overvote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68023,42fcb1e16a436720,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68039,4469b2d8d87f2d84,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68065,470fb22254319bcf,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68111,4b7d28f595b5e26e,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68115,4bc16bc934302287,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68116,4bd1caa6e55ca478,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68147,4fcc63fbb80fb6f7,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68167,51906659ff80cd6f,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68195,533287e4129d7596,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68197,53acd789e69844d9,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68207,544e220f772f3f04,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68237,56c4e9734ef7beab,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68239,573de8aa5429a71b,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68257,5954e86bc7dac642,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68260,597c89549becb0c2,DS200 - 0315380919,,,0,0,Undervote
