Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,269,12456937b304d084,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,2621,af90ebbb152d2ca7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,4144,0ee3531aeb924e37,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,4890,3478dfe8480b0b4e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,5835,667273c5b1c7b7bd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,6071,711757ab85a81827,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,6355,7ea7eb70509d7c73,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,6694,8efee12987c510fa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,8215,db10a3f6b59a0799,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,10752,4990c3c4f158611b,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,11331,d5826f0a8bc66548,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,13424,afc23cbc29cf7766,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,13855,d77b1d576a63f839,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,13931,de79f39a90726eef,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,14252,f821cc0237047e22,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,14343,ff632ee1f690a9e6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,14430,06421ff1cf9a5bf1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,14497,0d6a042db7e45fc1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,14914,34ae5b03f36a9b09,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,15207,4f8006669dc150ad,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,15667,794c549906c6c147,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,17030,f471512802d8e7fd,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,17886,372597d5811b42e0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,18663,70563c265fec6fe7,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,19145,92e487e39c16244a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,19427,a89f6ee62200e8e4,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,19480,ac318ca46a674304,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,19994,d30bcc5aea7d47c0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,20415,ef80948ca671f8cb,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,20636,ffe7240dcc9d6b43,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,44169,fb1e8800c01e43b9,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,44802,1ec6423835022923,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,76749,880c91af2c8d85f7,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,85863,4dde362703be7ce2,DS200 - 0113390631,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,86027,591e531db0d1ff61,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,98190,4d52f932e69b7779,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,102762,39c8f4acb1eed3a3,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 304,Valid,103105,5ae65d639b6c0600,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,103631,8cf1c5e557cd434e,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,103912,a8cff12a3a5ab3c2,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 304,Valid,104687,f5650be60dfa79dc,DS200 - 0113390647,Marked,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105036,0d20580d6fd69990,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105056,0e7d80881bfee579,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105132,138a6fb29dd45f35,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105158,1522da68f32fe32a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105183,164d8a7546a026f9,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105209,17bf4d2000b2aab2,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105309,1de52c12960d73e3,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105670,34221139e6953aba,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105928,443950095b256097,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,105935,44addaf654ee0d04,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,106708,77caa0f21d69a63f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,106772,7be8d5331a686215,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107008,8bab6067826184aa,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107053,8e3da51d9988158b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107079,8ffc1f4d068d144f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107114,91e806d2d31bd74f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107459,a57e8d51c13ca460,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107531,a9fe6febb83d4b9b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107549,aae957651ab0084d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107576,ac7b7c288570d230,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107722,b541479b7501f9a9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,107999,c485bd790d4004fe,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,108070,c8a2c05842f3af0c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,108523,e2a452688e2776dc,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,108593,e76794dec6fe0f10,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,108722,eef44e8de13fe748,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,108830,f5ddaceb1a82c3d6,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109013,0173fd2ddfce351a,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109061,0804bd5e32e3e675,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109116,0fc70cc9e770b4e5,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109285,230710e06d0eea9a,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109321,27acf55d51d7e062,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109381,3082de1f72964722,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109476,3d47cecf0c630c4d,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109605,4da44cbbfd5f5740,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109636,51aa3c3e617c8128,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109776,634289d46fb18041,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109808,68c4de9349dcef83,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109816,69c8fa3f6e13b600,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,109967,7b4b4c3cd6f6b471,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,110116,91cb1b6d4daa6bdf,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,110215,9b819f7d736a6d2c,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,110725,dcd9eddb186477f9,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111011,0031781106e94f53,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111142,08e408bdb48d7e2c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111284,1236419adfd954b8,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111342,158b067c15fa6b01,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111358,16d6dd5ec6074931,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111394,1939af53186b8ee0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111445,1c2b6bd8fd31c081,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111526,20d573c79e2b4ebf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111576,24f01b799a3389c0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111600,268e99dad757dc92,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111611,2747b0481762c240,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111638,28e2446da84dfd66,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111654,2a07cc33aba652a6,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111660,2a92210cdea7cddc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111740,2f1d54947e5770a5,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111827,33862bca90808522,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111846,34fd7044abd7f422,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111914,39d0a113497c191a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111947,3c3165c7970b69a1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,111980,3e04ba792a10bbf6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112039,41ef14d1109c348d,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112092,45736cd6f837e9e7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112114,466ec680c260136e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112146,480d1ece43f558fc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112267,509d299a08a1f2d2,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112271,50e7aaac822237e1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112277,5131887995140538,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112307,526f66209db30d65,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112352,5646505918884c29,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112377,57b64dd362c62ea0,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112513,60202b904acf7b91,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112533,611fb1d8d41fedf9,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112542,629b6ed376d585ed,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112633,678755a87d1b205d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112784,711d547a97791122,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,112949,7c1af02ca0b50c18,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113016,80c0d4194b264182,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113149,89969ee7929d4c1b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113192,8cdd48b87777bcd1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113260,904243b01f60294b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113364,9660341ae9947339,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113437,9b9be34294643ae9,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113467,9db1973a66071cf6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113540,a311a62404407562,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113624,a98f8fd187f0b4e3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113708,af194ee9d89780d4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113731,b06fc7f1c3645081,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113829,b5b3c2ea4838557b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113927,bbbbc230f4f2c5eb,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113977,be9d84d157949816,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,113984,bf0dd19b7416a307,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114031,c2c6fda2369787eb,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114057,c496f8a5d8130f0d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114078,c5db319ad04ee60c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114079,c5e59c352ab82c8d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114098,c7156f7b990e425d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114116,c830c4e8afdaf94a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114136,c964f7d24190b4c6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114195,cd7113f7f6501685,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114216,ce8846fe2680cf76,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114255,d13b160d87335f84,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114297,d40d787107962aba,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114484,e04c50f8f8de6320,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114673,ec437851189b74f5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114813,f50c96a09f52e95b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114890,f9db783519af4cb4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,114973,ffaecb433c78b5dd,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115017,057180760762e88a,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115049,0aaf72886da0b794,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115112,1347cd60cdaea8f5,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115159,1adb89821b924757,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115235,25215ec9af4f34d7,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115245,2657bcf0c5ea3284,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115367,396595c78a3af1f6,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115384,3be2948d6fb13940,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115432,44b2b377c4d1d037,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115610,5c405fdf680d4b88,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115628,5eaff19f95f22cd8,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115922,8d8808dbcdb531f8,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,115946,90f2a62437c1b322,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116058,a0149afa917e7e1a,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116065,a180988736229e5a,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116111,a7ece371a1553b1b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116287,c38f8ebfca8f3cbb,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116295,c45a4e57951f7f66,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116370,cf15e7ee4ef4f55d,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116688,01a4deeeed3bfa85,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116774,0c030174ca6c4179,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116836,133793a8e1bcd457,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 304,Valid,116837,135754cf6bd9bb6f,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116889,1836cf1150922b8b,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,116905,1a06a7a3e3c9a897,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,117005,26110276ac4b3f1b,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,117035,29fe4921d1934e0b,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,117384,4ea40df066011887,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,117428,53450df3f730c0b7,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,117523,618fb92a87bbae69,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,118072,a143c5d83a1721e9,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,118133,a8dc04504a0b14a7,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,118295,b89a331d1c34b3a5,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,118360,c042d1b9316fd403,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,118437,c8f5f35a2269a71e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,118525,d0babd61aa545a5c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 227,0227,Newport 227 303,Valid,118913,fb5931cf9b49e852,DS200 - 0113390576,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160648,00a26f53f725da7f,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160654,0f941f44f37c99ee,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160656,1172b5ca6f91c37c,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160657,11fcfcf5b4605739,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160658,13d2999c3934606c,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160661,1fc75a10a2ae0dcb,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160667,2c85e89faa083c98,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160678,4189995391d5f8e9,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160679,4189e707118ff792,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160689,59b5f641585e4001,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160696,68b293c26d1fac19,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160698,69c2f56a7e1fd118,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160707,7d83b15b2d6a12e8,DS200 - 0315390661,,,0,0,
