Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,10604,27895837fc717664,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,13548,bc5f307e641cfb0e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,13552,bcb13461191f7e33,DS200 - 0113390679,Marked,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,13621,c1cf839938257906,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,13977,e24c1cc121031b48,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,17689,27c7dd7d68532a2c,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,19221,98afa04c48e0cd49,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,20344,eb133106e25833d4,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,20621,feebb16a3cbc9cd2,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,24993,f69ee161c8deefd1,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,25835,2a5dffee6ddd64b9,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,28645,c676fc135c22d00f,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29634,05712aca3afa3bc7,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29640,05d5c8fc06dd99a7,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,29641,05f1424f4677dca7,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,29646,066e7efe9a2e8f09,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,29664,07c4e17ea796f890,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29672,0899a977f4787b41,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29711,0c5ef9c4707b2bb5,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,29713,0c97231b02df77fe,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,29744,1005c67bce6d244a,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29757,1134e71a82474467,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29782,13d251898a0836fb,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29833,183dffb96396a094,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29848,19c1c3550c16b729,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,29916,2097a38d20e9a066,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,29927,219afcbe1f253f39,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29935,225e3aa6cd625310,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29961,256b63f1c25fbe00,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,29969,25f0a67f33bf4dc0,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,29985,274dfeef33ad1ad2,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29989,2773d619b749b13f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,29994,283c0aeeb0b4b47f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30002,28eccb4a2180ec3a,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30018,2a2c2846bc5c73cb,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30042,2c6a06c0192c01fd,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30087,2f8308153833890c,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30152,34eca42f60712b0a,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30161,3624d660b01ec620,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30174,36d70e3e463aaa98,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30183,37924fa64bb79daa,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30235,3b90cd15f8b0aeac,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,30416,4d75aff191101ac9,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30425,4e219cce8bebf354,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30458,524147bbc75f7f27,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30468,53da77fb3a41a50d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30487,55f55c1a906e512d,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30490,564481aad586faf3,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30506,5839225862f93277,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30526,5a689e08299e21f2,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30555,5d7ed8b7d2a87135,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30560,5dc7ed47ad5d0ae3,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,30677,675968a279112661,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30680,67889fe3bd7f7d3d,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30694,696d01328f189abb,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30730,6d09892ee3b03a7c,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30733,6d5fc306c99da3e5,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30785,71a3e9e537d1e532,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30802,72ccc6d1623b8960,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30821,74e8f1e2bbe24fe7,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30866,79906392279ff516,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,30871,7a928440ea129924,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30904,7d38c016d1f284b2,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,30939,80450c75e0b4e3b0,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,30967,81e373b17dcd7945,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31016,85047e9f495d6d90,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31093,8d8f1110d57ca3a6,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31110,8f076b1166578847,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,31154,93be20d5f5dc0502,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31156,93ff940a641e2669,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31196,97db290b43896c6e,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,31214,98e1338eb66d43ef,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31244,9ab6be7ebb0377f1,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31269,9cc72531feb072bd,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31278,9d8d6cd315884ab8,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31353,a459a6987c563dfa,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31386,a6f2783407af7519,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31394,a773bd4be4c9ebb9,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31395,a77a5453dd1255fd,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31415,a968b16ef30aed68,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31418,a9a5f6436538ce83,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,31469,aedc98ecab3102e3,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 553,Valid,31514,b31abef468acab7f,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31546,b5f8950d087dd7b1,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31555,b6f6f6ac47afed0c,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,31671,c2eddc7aec093919,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31680,c3655f11b2796aeb,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31765,cc6659281e21261e,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31854,d49d3acbfc80e3ad,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31872,d684a13b6ddc38c4,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31879,d72e1a2057af8bc0,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,31949,dd82db062464c642,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,31953,de34aae91af703fc,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32011,e45f90f870b32330,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32025,e51c80c250838795,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32042,e6539f8e9c2ccbbc,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32053,e751ef6f3168b9e0,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32134,efff5f66dcb23257,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32164,f2de2556fa8e2aad,DS200 - 0113390706,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32295,ff26c48a8154e272,DS200 - 0113390706,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32309,0055257cebf56d2d,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,32320,016721534b8dc247,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32351,04ed157b7809d9c8,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32406,0ba7d5e08c5a969b,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32433,0ecdc0b494cf7bee,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32434,0ecf1ae2a7228431,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32448,102be6968f7670d2,DS200 - 0113390597,Marked,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32451,1068da5038a998c3,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,32482,150e96eb481a6fd7,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32586,1ea92062efd20dec,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32688,2b32c63fd6b969c5,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32700,2b9e55abcb9d7bb9,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32708,2ca687e3bddce59d,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,32716,2d83594e0512d53f,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,32765,327cf6564ebe1b51,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32772,331245c4dfe59eeb,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32797,35930b700dd202e3,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32798,35c192081fb30cd3,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32827,388c3af0b2f2f046,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,32860,3b918209edf7b7ac,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32894,3f2cdae02976f436,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32902,3fbca84244e1b3eb,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,32969,493e9510210cb641,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,32982,4aa327c52c31381d,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33013,4e4f885c9c34f2d0,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33033,50db3b7e265d9133,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,33122,5a860c1ec0e6c917,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33138,5cde1c654d856263,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33141,5d51c2cdfe4ac2ef,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33152,5f01679c12f94dc4,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33172,60d9397159f55dca,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,33227,676d4970d32e5da5,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33231,6798c2e17e659e62,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33279,6cc3be1c7f85d67e,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33346,756e97ef6e14ca03,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33375,79823cd8c95ede6c,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33411,7e55ce5ba7444ff6,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33490,88f13e72f90a3a0a,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33505,8bc7ce03cd0e4864,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33537,8f2968dda2b7bc11,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33556,9116c5be931d301a,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33563,922de04b71662905,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,33598,97057b5373b1f938,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33630,9aa0bf8473862fa9,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33677,9f284b2983c0a3e7,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,33678,9f409872c7cd9e43,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,33786,abff848d22169454,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33846,b32868b50ababf90,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,33857,b42c41cbe0b7765f,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,33872,b6339634754541e2,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,33936,bbd48101911680f3,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,33974,bfdd88479cafadf4,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,33996,c2f61c7a68c53b77,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,34033,c6faedb777070782,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,34050,c81f0701ddee5fbe,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,34131,cee963642aae9ed1,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,34254,dc25289c9591149b,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,34356,e71c6536fee21d47,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,34399,eb9040324b0dcb19,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,34426,eebc3a73449dcefe,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,34457,f208debc52d16805,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,34477,f4ce400963d8332d,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,34540,fc11cc276be72d0e,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,34555,fd48f8ed9ae3830f,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,34624,057704f59d851f61,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,34875,22c6176a639d2bea,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,35528,6c35f12c00e56d86,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,35538,6d2e42d8332b2bb2,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,35655,78442e7bb73f6bc6,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,35824,8e7c1022b1f7bd6b,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,35837,905d2ca5fc21e7af,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,35964,9f84d8409a3c9aa0,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,36246,bd6db08fa0e1b7a3,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,36398,d09581cdba3d8a0a,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,36605,eba1f7b43a2530dc,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,36617,ed01a4080b5aedcf,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,36830,06141823e9792219,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,37232,3bfcf9f9930f3701,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,37576,65a957c7daa0c0e9,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,37831,8446864771772f10,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,38167,b0b7f9e9d879cea8,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,38183,b3205572cb123af1,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,38304,c2444bf5ebc0a264,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,38940,13604f5fab7c9122,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,39176,2fa05584533c60ad,DS200 - 0113390575,,,0,0,Undervote
