Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,172,0bab49769fc8ec90,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,2033,87d5a6d88ceb9d14,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,2205,925b3dcf3a6ab8a1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,2248,95bad10ab60b88c8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,2560,ab0d6e7873807787,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,2624,b01a555cf9b4a2da,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,2828,bcbe01a6a0561789,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,3340,e017b55051acccbd,DS200 - 0113390614,Marked,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,4078,0bf104add1aa7c2b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,4098,0cc8448e08aafce8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,4307,16ea9b514c32e15e,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,4667,2891483d880a9286,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,5105,3fd8f5efe50982a4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,5154,4203e8317f82d12e,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,5297,495e6b2dad04c0b4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,5591,597589d2b1672d8b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,5693,5f747da21d4e4f59,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,6952,9b8015e755726201,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,7145,a652faf79d7a6668,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,7646,bf9912ff71fd5d8f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,7746,c4a1f06f97ac8220,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,7941,cdf6a5f0f0f6d929,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,8660,f29380e2f9f8a2ca,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,8665,f2e803add9a80588,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,8721,f5c44b3324ebe4b4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,9531,652b5c52cfa030c0,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,9802,942dce3b7927fbb8,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,10149,d077b9b4a7f2fd02,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,10562,1c3d0e253201dbf6,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,11297,ce8456d85e4386ff,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,11440,ed7063332b4ad807,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,11722,0f6407d7178eb139,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,11945,2718356a0c83af29,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,13407,ae8f963c0ad4fec2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,13562,bd5a34b2c58b833f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,14424,05edf0caec0c6414,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,14761,24f3b5effb222028,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,15091,454477e80079c6c9,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,15149,4ad232f0fa8ee88f,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,15181,4d7fea7d8dc9086b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,15832,8987921cce1b698e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,16098,a41f73df45db2830,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,16395,bed32520ebe2f11d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,17078,f8894404f45d97d1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,17117,fde7d84b295741ea,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,17286,09d0b4fa13008ff5,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,17711,28f38351b9e24412,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,18578,6a0e76050fab717f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,19080,8d67596bedc69c20,DS200 - 0113390638,Marked,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,19231,99b4a0204d041d63,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,19349,a2d2bf04e0e4c9b8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,19371,a487fe57d4febd66,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,19731,bfdeaf146b15f707,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,20314,e8ef8fb050f0be6d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,39648,625b345a33d0de22,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,42477,47a9bfec1871848e,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,46885,85cfa54053f841ea,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,47752,b0f639a4a0dce1b3,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,55713,fbac862efe8b11af,DS200 - 0315380938,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,70024,001576fd1eff569c,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,70127,0806ed566b7ea104,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,70296,167960610659f31a,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,70534,296492cd0771a942,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,71565,7f427fd3c7037274,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,72372,c4ab0b4f2b06c601,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,72903,f2364d69e7e69e50,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,74713,bcf8e2cad32587de,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,74799,c5e1138657c32095,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,75404,05a6b486ad4527ec,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,90829,d87ff3894871fc53,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,104999,0af6116674403764,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105032,0cf941831c9dff47,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105134,13ba1cb517e13272,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105153,14d90f07a220f56a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105269,1bce45f65583e063,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105325,1f018da19d1c91c9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105409,249832392afa8b39,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105447,26e91f4fd4fde48f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105461,27c415a401b51a1c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105538,2b94dde4d39ddb1f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105539,2b98983520255686,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105557,2cb98dfb521fda83,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105588,2f4141bc102504b5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105941,45097481e6d5bd26,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105987,48bb3f964f869938,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,105993,490fd2f27d0850fa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106037,4c01f9790470c035,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106148,52963db11e436169,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106151,52c347871e8b082a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106170,540957735d58a167,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106180,54de08df9a8787e2,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106260,596e2b0683e2d744,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106278,5ab1e941567ef58f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106313,5ca1a63a181a60fc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106384,620230a789796bfd,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106407,63b30edf7b5e43df,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106448,669ba20565136e75,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106451,66babd8c6ead3195,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106473,6847873727bbea8e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106498,69d05a6d8d1f2b78,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106523,6b6a7a23ab9b9f7e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106549,6d1116645a46a5bb,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106564,6dfa21cf71064d48,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106573,6ec280b98e8ad522,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106624,724c4f80238b17ad,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106637,73361a3d467612c7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106674,7636d1e40a82933c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106698,775a511414518040,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106842,80f530b55577580e,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106863,8257e86b105b518d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106897,84bf39ee1a690893,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,106940,8775ef82c64220c5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107025,8cb42af1bcd2021d,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107082,9021f75293b4ea98,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107187,95bee92f40ba0ae2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107255,997eb1d1ed118aee,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107299,9bf38a8976b713aa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107306,9c4688f1cb78111a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107308,9c4a6a5aaca611f5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107486,a703544eb166caaa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107717,b4f53376075de56c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107789,b9142f9b9fdb72ce,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107901,bf9ce267173323c9,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107908,bfe918f41c7b5e76,DS200 - 0315380881,Marked,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107944,c1a06f1370c11c14,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,107972,c3312714eb14122d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108079,c8e120545a00cea5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108109,caeaac8c97807365,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108158,ce126fd8e9088e5f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108344,d7c840800d81293c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108388,da86376ddcc15eec,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108529,e3384914628fddf5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108543,e44e91c989ce2a58,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108546,e4660ba79f84989a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108603,e7e70fc79cbc457e,DS200 - 0315380881,Marked,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108629,e9a1962c69dfb834,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108707,edf665ae75557f33,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108733,ef83dd385ccc70de,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108809,f4d2b8d051fb1d53,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108817,f528b585f9bcdb77,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108834,f66b3db849ec6002,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108843,f7276f5912947009,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,108951,fcd9813c23d22ecf,DS200 - 0315380881,,,0,0,Overvote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109265,2063356e998d0342,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109386,310bc0e9a30b2f1e,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109393,318cbbdc7af2bb4b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109480,3e018ba8bc7cc28c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109491,3f386d4222b98013,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109493,3f5580964031e696,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109515,429780cc7064faa0,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109559,4825e60ae7cca7ed,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109579,4a6fe3d29d0f7d30,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109649,53f473e4c6074c83,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109669,55b0dedac2d8820d,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109693,58c4af81d8bb9a89,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109724,5e105cf3619238bb,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109756,61697d14e7bf9af4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109888,724df8b140305ee1,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109896,7302d1bf7c295b08,DS200 - 0113390697,,,0,0,Overvote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109899,73a32041f41d90d8,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109919,75bd2783182fd617,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109930,767fc22a8847f608,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109940,778895437d8db1c6,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109944,77d2ea0f353a4401,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109947,77f016892fd807c1,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109955,792c3fb7e600b7fa,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,109990,7e80180fb3ddcb66,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110067,8abdd14365d7f9ea,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110088,8dc98dbf13253e5d,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110135,936f0bf99a346cc7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110173,97a3cc290162dcf5,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110232,9d893f3428669e88,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110293,a62d4b51e888dcc5,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110323,a95bd902a7bb5836,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110335,ab90a0311f5f2344,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110388,b18dd07c23a8e396,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110420,b4e95400d02790a4,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110436,b71ace49231e20cc,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110612,cd7fbdc4296dffcc,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110620,cf18e259cefba3da,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110624,cf5ecbacd55383bf,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110649,d313d767ad5247f9,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110678,d6fea33593b71502,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110698,d9a3333a15b1eddb,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110717,dc2f8f91e1cdee63,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110733,dd4e4ad76aff14aa,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110745,def07c876522db47,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110927,f5d111bead7792c9,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110937,f731218af3f514ed,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110943,f8141b861022cba8,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 321,0321,Warren 321,Valid,110986,fcbf9cac1f27191d,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,111987,3e85e0ff8d8ca122,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Warren 321,0321,Warren 321,Valid,117654,71ade35689b32b61,DS200 - 0113390576,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142977,00a0b802f1c1ab23,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142981,022c48fb5014858b,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142983,0354ce1745184c63,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142984,03b18d1e2ee7f6ab,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142985,053e905a9ccaeea9,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142988,0785b731f5ce448e,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142989,07f56135e08a878f,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142992,08fa3aee48d99edc,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142993,0946022a5b8f1158,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142995,0a62d052f95a34b4,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142996,0ab314ff03033abf,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,142998,0b07e65728242d1b,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143003,0c53dfe93e9aa810,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143004,0c64087b880aca61,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143005,0d39558a744a2705,DS200 - 0315380940,,,0,0,
