Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,28,011be06484d80b12,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,146,0a1180a6eebc5c90,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,251,107898ae2f3d476a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,259,118ba64ac4532e18,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,343,17e0c2290d53dfb6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,428,1e36633bd71956e6,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,482,221a65b37e36e3be,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,525,24bdf8bf084dd2ff,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,550,263f5b09128ec53c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,691,30d18571e9312a88,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,710,326c39a43dd653f4,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,941,41003249dad76543,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,997,4441c2f227c3e12b,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,1073,48b44fd98619ad4f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,1118,4b9e310ebffa66c6,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,1461,6387c09ea9b07243,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,1466,63bd2232ef0760ec,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,1571,6a837a6733c23588,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,1688,71c86d9f97420988,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,1825,7aee1804f3010f71,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2056,896ae03173da0e4d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2091,8b860f04af9a6f90,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2184,914e7cdb71095567,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2206,925e6825f2ee921b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2316,9a4a251bf4cca93a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2387,9ffc0a9b387093a1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2722,b5f2f86972f973f9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,2928,c39272b1fe48e78e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3041,cc4370535990ebd2,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3084,cedf3ef492c0a57d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3205,d6b11e3e09a91c55,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3285,dc9bfa4627218161,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3298,dd43a4e76266afca,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3348,e087534096ef1e4b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3360,e141464f9aabe707,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3366,e18aced50c60ea58,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3554,ee69c27b4f5aeadd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3593,f076f61df288d5a5,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3776,fcb0654d935a1862,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3917,0460c4ba7e2cd282,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,3985,07b84e617720e9ed,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4026,095fdf62bcb396d3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4106,0d37bea8e3fcb9b1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4174,105b3657916851a8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4207,11a86c6c0d25a36a,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4301,16914383258ecb95,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4447,1e495289bf1954bb,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4543,22d61da0364131e0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4560,236deda1c020bc0e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4575,24440814874d0ff8,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4683,295fc623c2da2f31,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4768,2e72d8d6a38a5bba,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4811,30bf3195e333ec1f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,4867,3345c73de726daa3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5037,3cfde3dbbbcbd7aa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5117,40886f6315638f14,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5217,45008a95f6129163,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5357,4d134549bffd31ca,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5368,4da93a3d9bad793c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5459,534edd60cd5b2c0f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5641,5c6e2bae64ac7a1f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5696,5f87ad33761dfdaa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5888,68e50ee4515ed691,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,5929,6a38b8699550d710,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6004,6dd0fdf7f16a78e7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6192,764244495e7c7efd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6302,7c6bb921271ac533,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6430,823dfe10568f0b1b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6438,8274c179809962bb,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6446,82b23d92a0c90738,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6615,8b5eeeeac79f1445,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6648,8cebca90d429caaa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6733,90cf0356e6887360,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6808,9447b77baabde752,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6819,94d31103028526db,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,6980,9d474311134d77e4,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7061,a1861f9fc44f4f65,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7065,a1a2f2c41fbd9f45,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7122,a5121d3b828124c9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7191,a8c04cdc4f64184d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7210,a9a1ef3fbe6c3a7b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7337,af879efda6fb429f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7565,bad6aabae42dac7e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7572,bb684d0e056df4fd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7895,cba9cbd2691409a3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,7929,cd4b16e4bf2ac650,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8050,d2d6fc965b082320,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8210,dad3c1dbc1c28e03,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8271,de27657fbca497aa,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8294,df15b9b41f054a20,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8315,dfe90e75dbc5f2d2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8383,e36177cc68fdb305,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8529,eb0723bda0e44d4f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8530,eb079ad5957dc817,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8677,f3e41a951037abb9,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8707,f50c849b9595a3f8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8748,f6c5b62f54b6463f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8778,f87bb04724b42b2d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8881,fd192f367bd54e5f,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8944,029a21742d0b03a6,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,8964,06085739d5390072,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9082,1ac77b982d8a8ce8,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9158,26ddc94c512acf31,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9264,37d67258a81151ea,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9412,515992cb06e7f6a0,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9551,6851d2d19fe70e09,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9570,6c6981d24853644c,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9592,6f13b16af265cc02,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9622,75df1561a1b42d10,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9634,77a3e4e5704ab26b,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9732,89d7b05b590e2bf2,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9737,8aaa9a4a3279ca3d,DS200 - 0113390663,Marked,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9741,8b351f5ad236703c,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9784,91fa233c5a08a0c5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9845,9bfa3e7f3c31487b,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9931,ac321019caabba6c,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,9948,aeee00235b3e8a39,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,10148,d076d325643fc981,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,10156,d174ac0b6efd9890,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,10232,e0bc7be9463ac980,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,10308,ebc0be0f4ab841e2,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,10363,f437de3c78fc1f05,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,10402,fabdc2de7b885bfe,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,10462,03d3d09bd969a599,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,11587,03b00e6d31d64e4b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,11725,0f7e57287321c0e3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,12235,422a463bb6db0215,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,12940,84a39bffe4214dc6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,13251,a153dd5d5fa65bce,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,13576,be31730850f214b9,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,14460,0a08c5c4ee367064,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,15991,99a2c3706cd3f2c4,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,17386,1121997a964d1029,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,17610,20f5cb1466c60347,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,22959,4ded45b268697f49,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,36589,e9300411e73b6888,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,53534,0ecf79f4e3987af4,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,66182,870f9ded61076b9c,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,71169,5f78fe95457c1d5d,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,72044,a7346dee696c2fd5,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,72635,da3e01594ca64f00,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,72846,eeaa32e86c0ebc98,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,73856,5d67964a32f146d6,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,73864,5e083e1000b5f3b7,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,75880,354e7bd396e32076,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,77929,fcf0047b3a73f7f5,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,79073,51a82c7fbbc58327,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,80231,ab1a8bb3d6f1ca83,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,80575,c2bdca66bd79f30d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,80654,c6c6432367033cf2,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,80815,d26034eae4a34604,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,80972,dd504eefefc94144,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,81393,fba0f03aaaab3b58,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,81693,12e770e54d725aa5,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,83825,c37d39462b5949af,DS200 - 0315381031,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,84608,02b2b947e0390aa3,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,84782,0c74903aadf6ed30,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,84820,0ee669d0f6e04555,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,84883,131f302e7aea438d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85007,1b279f9cbb39aa67,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85067,1f363d1a1ec23c96,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85092,2024aa4c22f5cbd0,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85359,307dca8c692a8280,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85444,363d1fb1d9b4d20c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85480,38caa0d9b4673ff5,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85643,40c264dbb7edd5da,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85700,442370b0b7d04512,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85788,496844cfea56e633,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,85981,5658e7f73ea1484e,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86047,5a60b959babddf02,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86093,5d9a55b872924dc3,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86143,6097df2e7a7d8efa,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86197,638a57f1787a8578,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86233,6621d922eaeadfd9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86393,70e5054ebd47d404,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86400,7146b3f8ed885a85,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86487,77460c63189a2cf3,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86518,79ae83979c858d0d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86557,7c4a5413f592af24,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86559,7c5ba07e7da9f243,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86635,80bdd85798d94b68,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86643,81377d67379b8c82,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,86709,8517bf8e7e0daecc,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87022,98cec56fc7726273,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87037,99a947cad3b4a3ef,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87043,9a33a828608bfc9c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87190,a4c29710d4b7216b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87231,a7b65d84bf88f48b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87327,ac1a85fb4c59b4da,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87459,b4a55b49a9e0819b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87536,b8d10753a723c90c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87657,c024fd060ecb205c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87660,c0443eff466adac6,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87719,c4627c327a7a7864,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87758,c63f75fc5e617289,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,87764,c6cbbcee70b66af8,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88075,d8c8754abbced54d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88209,e133fb6fba86ffde,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88249,e42c237895a62951,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88724,03033f3a2fc2ff58,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88789,0ac593ac74dbe98f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88830,0e565eb18e9d5475,DS200 - 0113390700,Marked,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88878,15135ee6c0be877a,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88884,15d1200a209af09b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,88915,1a78dce4c1454359,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89030,2557a0ea084377c0,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89159,3224177adee54561,DS200 - 0113390700,,,0,0,Undervote
