Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,1323,59e739fd5dddae3c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,1547,68dfc52dfbb4944e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,3149,d355b2af45bed676,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,7842,c93aaa70109cdb1f,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,11171,b0f30b579da58685,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,11340,d73013a16e121e3d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,12194,3dfe607e83fd5791,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,13044,8e177c0387409f82,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,15311,59219dd20f80b7d7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,16198,ae4d74165a0aee3d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,17064,f7d1b69221e6f714,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,17579,1f618f2afdf655e1,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,18106,46a6b414acba58ed,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,18328,57621e7af10f81db,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,20032,d58a7cfd0988b2e0,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,20230,e29cc7c4e0c649f2,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,20366,ec60741dcbf19897,DS200 - 0113390638,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,41821,0281ca6489b7b760,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,41861,05527b2450bc4857,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,41908,09e79447ed75dd20,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42097,204ffa2533fd8e3b,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42103,20efd6e0580e03c6,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42133,24ca02595553fc63,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42144,25c63be64f9513fa,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42166,2763b71defecc78e,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42192,29e25b3b17c62243,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42212,2c47895ab57b8048,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42218,2ca93b2296b6ad1b,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42366,3c376ce7047c8cf4,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42410,40b640245a4eb7a5,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42429,423c4d525f7b9596,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42485,488c59cfc363b34a,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42556,4fc9ef4c42b698d2,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42580,5277d08b09d63ae7,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42587,535cb2541f7bea3d,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42656,598747564018faba,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42663,5a276b53aaa9757b,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42699,5dd246bf9c17a2ec,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42803,69d1e92e5fd6bb0a,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42857,705e8f9176419498,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42902,7591f97f62dfbfc2,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,42904,75ae7816e46bc49f,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43034,83cdbb8ce0808774,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43077,8885a054612c2fbd,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43223,997c5648acf639fa,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43231,99d84816a8965fff,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43251,9c1b5706ae6d3303,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43252,9c58e95b56bba27e,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43292,a259bd591c2c8d56,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43309,a39b6071e7f10fef,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43472,b5bc42711331d1b0,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43527,ba7516f5d920f22d,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43783,d4a4749c4c633982,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43852,db436ed98c7118b5,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43895,de746a1ce42842bb,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43899,df294ac3a867c445,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43922,e1cd93fa8cb324ca,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43983,e85ba92d6641edc6,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,43991,e8e4e0addd217c44,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44009,ea5c811b028f90ca,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44067,f0054f5647affe84,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44077,f14f248a3c65c02f,DS200 - 0113390629,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44120,f5ae74d8b3b01eb2,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44186,fc99ce0b8c8f5194,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44197,fe26a9a871cc9e0e,DS200 - 0113390629,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44258,021532c83bb9aff8,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44269,029bf79bd00cfdf9,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44282,03234951f491cc1f,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44286,036bf4c09494cd7d,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44354,06e7c7c0c6d3517c,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44392,090766278fee8927,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44412,0a22e2e05450266b,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44438,0b9397839bd6bc19,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44526,107436a6bd6b1f06,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44561,1214ff0112c22714,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44570,127cb09a204edac0,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44577,12dca344b9af470d,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44597,14193bbeddbabc40,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44628,158c61d71e1d2a18,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44660,17f0b102488e6004,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44669,1836bec6e02edbab,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44796,1e8356244e19a45d,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44811,1f5add90cd4ed1fd,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44826,2018a3de5f83bc26,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44909,248540917b8d8d9e,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,44918,24ed465f870307a3,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45174,312c82440f2a0458,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45208,32c58be801d09de0,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45271,34f09a09d70fdd68,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45279,353f98f183d47271,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45323,373e265acc8aad81,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45389,3a5372ce0d02c183,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45406,3b23f8dd6a879649,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45447,3d85c138204240ce,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45594,4430fd212780cea2,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45674,484feef92066f05c,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45756,4c355ac0696878e1,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45798,4d94488017567275,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45808,4e26a40ff7af1b31,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45846,4fdd8b17fdeeeb30,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,45912,533fc0f17f43b37a,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46012,582b659e5cb58675,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46069,5bf11051bdb41ee5,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46091,5d70e0351dc0fb2a,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46176,622db58197a5463c,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46361,6c3ee5fb1c44d179,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46378,6ce1bad108be8168,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46400,6e3c791b19717a05,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46409,6e742390c6cd7281,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46467,71a46e5d3e10fdba,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46488,731e427cb740c64b,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46620,78ed515dc9b2c4e3,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46621,78fa626828332924,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46713,7e0119bf9ddd8f46,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46884,85c8b7b6bff9a40b,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46887,85fa3281fd9933c3,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46907,86cdc29c2a0d7461,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46971,89f8de8f6d8561f8,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,46998,8b1c3627e70bb9eb,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47001,8b264e663922280d,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47043,8d04cd6323a266b5,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47219,957a0f84a87e0f86,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47237,962198d3b39116fe,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47341,9b7c9d2e78e4478a,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47348,9ba968f728c4c529,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47447,a0c2deb7834179eb,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47561,a67bdc6c602cb236,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47623,aa457609fca4863f,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47727,afc24e6d56415756,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47772,b1d3062b1096337b,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47803,b34e7477a2eefcd2,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47828,b4ee174dbb4c88bd,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,47986,bc62fccf03f610b9,DS200 - 0113390671,Marked,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48007,bd3a1c6d11b91764,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48071,c0393c5a6d7f86c5,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48108,c1a94f29da0e8a85,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48130,c2cce71d34eb33e4,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48198,c6fbebc8b7697a54,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48227,c8e4589ef31d696c,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48297,cbe90fa008780167,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48433,d30cb1ff7dec5503,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48434,d3354d588d5d9844,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48447,d3dc678d2f97025c,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48588,da285751b728d072,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48589,da2b89c0f53f649b,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48612,db6a37316382b18a,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48629,dc66374a2eb31a30,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48698,dffc6ea5145a6067,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48704,e0718e2f0e09513b,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48741,e1f01bf130a7ca0c,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48791,e495ccec64424fed,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48931,ed8504fb05de060e,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,48968,ef6a30ff31718372,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,49050,f3c67cca0b5ff1dc,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,49069,f4ce07051a98aaa7,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,49139,f81f2fc09e0e0c7c,DS200 - 0113390671,,,0,0,Undervote
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,49181,f9e440374b0afa0f,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,49269,fe21d1ca33cb137a,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 236,0236,Shields 236,Valid,49281,fe9f75f7240843cf,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,70827,42e6fae98f3c4882,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,72434,ca106b700ed92407,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,72452,cbbf090da0ab3a17,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,77512,d49e8d3050d8534c,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,77676,e465c7d44925e6b7,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,102397,1499ce11473e7198,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,103048,554a47c7a1da0340,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,103059,568c21ff4d786657,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,103209,6465c60f06b2f2c3,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,103677,9126f13296a4730d,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,103848,a16dfb69adffc3b1,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,104586,e9becee342c22edd,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,104747,fb667a75ea59eabc,DS200 - 0113390647,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168657,01af14c397d37f6e,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168658,03e4504b12525bd2,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168659,03ef8f0c1b9f0e5d,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168661,05c43aaae15f16ea,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168662,074835c7d1df60b7,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168663,0890c3d1c26976b7,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168665,08ab06e16c0790c6,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168666,0a9d8485677d1986,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168668,0c5de7bfc4de5d9f,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168669,0d110814647e0566,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168670,0d64bfe3447201b1,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168671,0d9cc45a1899fb8b,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168672,0e461347306149ec,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168677,0f82ca5232e1b50b,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168678,1028891842ecb131,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168684,14090ed480e06106,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168686,15371bdb03c9321f,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168688,1670207d2def79b7,DS200 - 0315390779,Marked,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168689,1724fab1f4fc179e,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168691,17aa75c04cc95d61,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168693,184927a4d20be25a,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168695,197e5e87f906a735,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168696,19898547fbf713d6,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168698,1adcfb0d3a00778d,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168699,1b0a51ccf01665de,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168700,1b4251af31cee38b,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168701,1c6887f5b3e26384,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168703,1cf6fe8734be7757,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168708,2020e4cceeb61813,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168710,2134a57fc04107eb,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168711,221887f233c71862,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168712,230553ebdd89c063,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168713,24b666da012ac277,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168714,24d2002aba349f04,DS200 - 0315390779,,,0,0,Undervote
