Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,211,0e586b85556c878e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,230,0f7beab0e92c4e20,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,438,1f08e9eaa0fe9b68,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,757,35585b5e68a8a769,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,924,405736381e75ddee,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,959,41dd6aa617384470,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1139,4cce74114952310a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1161,4eb274dc5ab5f589,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1172,4f2bb9de13634c30,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1187,506649885b522fdf,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1389,5de690565d8117fb,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1438,61a63d31b67ba943,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1551,690999e51e60fec2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1714,7318c8c8cdbcaea8,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1895,7f42a06ea30a4105,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,1967,84442491b6445376,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,2130,8e0bb595504b8a23,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,2190,91786fd444770a60,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,2749,b78c7033c8f66f1e,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3012,ca681a3bb7a41b04,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3015,ca7a2782e02ea3c9,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3058,cd63fd1c6acdd5d2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3081,ceca58190e403b69,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3238,d9415db89b02bde5,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3324,df1c6ae47e91d1a3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3355,e102b219626e5cf7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3386,e2cf0fb502e1d842,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3590,f065b65c485da097,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3667,f5b619ef9180f5c3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3952,060e52c6beafdf13,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,3971,06dde883aad395ba,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4074,0bbdb4a024862ad0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4114,0dac249d75ce7695,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4225,125d5f79c9a0aa0b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4363,1a48ce47890147bc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4391,1b4af232ab9ddc38,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4550,2309a95d7d998bee,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4566,24041346beac0e90,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4632,26d71321a07d8a31,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4825,314d09264135d3c4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4941,37549f312620299a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,4966,38ca20cff030ec81,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,5029,3c606392c3ca754d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,5259,4771c7c3a29afce2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,5307,49cdfc9794b79fae,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,5447,529010588e64bdcd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,5988,6d291fe7f8fea0d8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,6064,70ca9f271a840965,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,6295,7c32cfc5d92e0a56,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,6396,809d33a346ec691a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,6484,84f75de34c9adaca,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,6708,8f7fa6877a074458,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,6813,947b8f82eb723952,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,6822,9500cb0fa9ef816d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,7014,9f1b118b6c8d5b8a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,7107,a409ff40eb8bd29b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,7459,b4d00d734d85028f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,7578,bbb67b61cf442dbe,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,7623,be7e0b5569f428c5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,7832,c8ea95e0da00175d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,7984,cfd250676229c1ca,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,8078,d42ebd5e040a2e08,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,8607,ef388d5b3b85e990,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,8759,f7893931047c9b68,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,8935,01a514a144f7c0fa,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,9009,0e323a9a720ae702,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,9111,1fe77b8086d4f46f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,9272,38b82379d876de02,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,9462,58d4d4d75f4ef74f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,9486,5d67ee96116fd75c,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,9578,6cf4d43f78a43f50,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,9707,836ecec9f550bfeb,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,10087,c4c58d77ba223997,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,11054,919aa115198b1069,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,12840,79ea3d544d9ef3b2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,12924,82f1b141e41fd0c5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,13362,aad26fd099216894,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,13494,b7f5d849418149c8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,13859,d7e7c62d79d1b5d3,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,14661,1cac22f47d9cb08f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,14820,2bc5206ea79df5cc,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,16067,a1b9eb46a55aaaf0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,16203,aeb9be575719bede,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,16298,b5ec0ac1e63d88f1,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,16568,ce2379c0a704be1f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,16803,e2358d711b942d17,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,17943,3b17394829fd04a7,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,18488,634821b15d0b3bcd,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,18932,832770cf58adceb3,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,20411,ef147b6d93df3ebb,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,21799,dbb385a95e9d6d32,DS200 - 0315380181,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,49901,265f1964bc5b7838,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,50714,598e52bb16336f46,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,51193,77f9215cd2668ae8,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,51212,78dea5e08e19fbad,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,51464,8822eed44df428f5,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,52299,bc3edbba80549896,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,53392,ff4a4aff8ffa9f03,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,54656,8b34577ddabaaf8c,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,62863,597d445b6591777e,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,70266,133d497ffade3106,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,71234,6474b41f2c696001,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,71345,6e7fe0b4677bbb90,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,71825,9667a426006597db,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,76263,5bb2db254c8f46cc,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,77002,a236365c4825e88e,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,77019,a3c1ee69a6f720e7,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,77200,b774a651abbec24e,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78127,0b5f2927132ed82b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78189,105e8f072d70bf23,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78208,118879d2d920e9b4,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78408,21e65a5504431c74,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78460,25525df774f48464,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78463,2565b8791881ccc1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78491,276479a64ef88810,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78494,27b8105f7d25a16d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78529,29a66beb83460bd1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78606,2f48ed925336bbbe,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78616,2fd8f4e303398a5d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78636,315a8dbdcfc3b6f0,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78738,390d045eab73de97,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78872,42ef4045dd29c40b,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78896,445835048a524b30,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,78971,496ed94e09948694,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79030,4db9672ad5e066ee,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79169,57d0defcc0ee70b7,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79201,5ab40e7f94f2e543,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79309,62bd8a8fcf33bb05,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79311,62f686d834efc848,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79597,79ed2610b78b6d64,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79600,7a22966570da3e71,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79601,7a294a69ae52e970,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79767,86d99adc697c3380,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79805,898b902dc8586023,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79875,8f36a5118fff4308,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79904,915a103ece738226,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79916,924201a3ea4497c4,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,79972,961fecc959ce5b0f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80146,a35e2b5b5f5170bb,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80165,a55dae9b2bce7c74,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80227,aacac0c94fbe2d03,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80274,ae5099bfacb75edc,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80450,bb539c96192a49b1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80536,c0584ab3486837fe,DS200 - 0113390611,Marked,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80540,c0866547b5ec63ab,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80693,c93349a9c5fbf2b1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80695,c96acc5b4c37df3e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80725,cbbc8721f754376f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80731,cc27e9a848d35ab1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80771,ceaaf6d4be56c3a9,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80780,cf4888e799b91d37,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80879,d753dcd995ee8551,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,80963,dc6c41e88c2426ae,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,81048,e265b5a789c959b1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,81172,ec42619dc86dec57,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,81389,fb7438fdf8c7a8ba,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,81435,fe44619795f70207,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,81447,ff04fdf57706e25d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,81504,03d0ea2e1f77b0b7,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,81828,1e9a281b5d3d76b3,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82031,2da0158ff7072909,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82034,2e15be31e0962330,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82071,30ab34ae340a7b45,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82162,390000587a3fea64,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82204,3ba7885e45a20014,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82377,4899d0f628617bf7,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82580,5a4359db8c54211d,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82693,6407859da508ef52,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82759,69c595a60f9662c0,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82772,6a99374b7daa56a9,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,82982,7d0998d7b4b533dc,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83209,8e86bbbc000bade5,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83210,8e89810476aafc2f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83262,93dd1c3a5461e632,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83328,98e1a43910d658b4,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83349,9a72365eef13650e,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83355,9aeffe280e157aa6,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83556,acff5cd1eaa840db,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83651,b49a1d7b78658459,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83736,bae82617a9fac619,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,83785,bf9d602125316581,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,84069,d659c1559fd09f17,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,84308,e9ebe403602fd40a,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,84319,ea8c59c9b8c22caa,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,84352,ee0a22e26cdb96ba,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,84414,f28596dc008374ab,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,84493,fa1cfe0bba04d4e4,DS200 - 0315381031,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84575,009af6672775783d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84583,011e1d2430f786a5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84593,01eb195cb69f83b2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84614,0351f5a390d7f2c4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84616,038ddad6b2e6abe9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84659,05ff363b93958894,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84680,0731256010c28574,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84684,076308e8f8bf28ad,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84779,0c3df86cb43e7295,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84836,0fc3297108e6e6c5,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84881,13164eb06138c6f6,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84985,19f10c6536326906,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,84999,1acbe315a1b37118,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85008,1b28e04574000e53,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85047,1df7ca731840ddcb,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85099,2070243529ce9949,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85197,26825484b998aad5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85200,269c14ac7f20447c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85217,280679c0b3ca4968,DS200 - 0113390631,,,0,0,
