Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,14675,1e0310da6b13bbe0,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,16795,e13662a120f34985,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,18588,6a63fc066769ae7f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,19666,bb67dcab4c3612bc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,20164,de40be5d4b076c47,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,20494,f51d662460ddd708,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,32386,094798ee8ac5fe04,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,33123,5a8eb829abb43c03,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,42151,2601d5df300d5c26,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,47636,aafed0ee90dde6a8,DS200 - 0113390671,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102232,02aee9c4f89a5739,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102243,03bc3fb44e6134c8,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,102280,06c94476941955ad,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102283,07345ac31152c561,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102325,0c738caec571edfd,DS200 - 0113390647,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102377,1257f7d5858e1293,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102453,1a77e732f0e269c5,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102459,1b0b624003879ee8,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102586,288c67f77e9338a9,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102651,2f020cba5bed1c93,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102666,30b0cbdda0ecba35,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102722,362e529399a84ae2,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102726,36c41ebee11b9acc,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102754,38ebc83729640a32,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102779,3b740c2f45c2eb8b,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,102877,43fa4f6edd338d26,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103156,5f633ffd1a8b2092,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103177,618794b1cedd259f,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103321,701ea71538526cdd,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103331,70bfbc515e44979c,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103359,73708e66cca2d57f,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103363,73caf80b4468f190,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103416,795292a4b58e42b4,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103520,83672bac96301bb2,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103539,84b01558945182b2,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103655,8f308da5a42fd10a,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,103658,8f63f4d12fcf68a9,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103788,9bc5f5d601b2acc4,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,103859,a2209292e0477dc4,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104045,b730d6a1a74ff0ab,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104078,bb3c95eaafac818f,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104280,ce34613c3b9c8053,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104285,ce9875aa6de01754,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104295,cf63a25fd532e672,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104309,d0b2bc47c84ba3e3,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104473,de9d2426a3675883,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104478,dec4e3acef858344,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104493,e094b84d7bc77aa2,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104553,e713ba0e5b2f1630,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104656,f212ca18b55c6276,DS200 - 0113390647,,,0,0,Undervote
Paper,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,104741,fb25f4b13cba5e10,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,108459,dedd513a41bec350,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 315,Valid,110439,b7a7d570478faaea,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,117140,36905a53d533b355,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,119389,4356e97d7b25b779,DS200 - 0113390630,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,119450,6138142ac300a5e1,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,119531,988ea76652970403,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,119620,d21452f0d96bea5e,DS200 - 0113390630,,,0,0,Undervote
ExpressVote,Early Voting,500,Shields 233,0233,Shields 233 316,Valid,119631,d7dc5a26f744aa41,DS200 - 0113390630,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140469,29fa250b4d4edb66,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 315,Valid,140486,39ac692600a48b84,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140517,5660bc2778d3d34d,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140523,592df87b403054ee,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140535,62342e63826f20a9,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140543,6746213b5c2a705f,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140557,740c6813b4e5d35d,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140561,77fd342ce0ee755f,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140566,7a9f6b6af2cc60af,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140570,7e0668bbfb290441,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 315,Valid,140572,800b9bfddcb93511,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140588,8be0305d30da60e2,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140604,94ea89e6211c305b,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140612,9e1f0eddc66a1d37,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140623,a4d3f62f204b3073,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140628,aaff0e46d1e3447f,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140651,c2b90b272cce29f8,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140652,c32c9a0d4ff59a04,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140670,d0f754a6c29eeedc,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140676,d9012af9aab15038,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140680,dfd5e636aed2d875,DS200 - 0315380928,,,0,0,Overvote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140692,ea25e4259b541b25,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140702,f266f61a15434e08,DS200 - 0315380928,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140703,f276c1735785d18f,DS200 - 0315380928,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140776,7c27d34861e9fb3f,DS200 - 0315390776,,,0,0,
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140788,9813981d97e43823,DS200 - 0315390776,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140803,bcbfa672ffbff2eb,DS200 - 0315390776,,,0,0,Undervote
Paper,Foss Park Dist Comm Ctr,343,Shields 233,0233,Shields 233 316,Valid,140807,c49c072d9cc33c7c,DS200 - 0315390776,,,0,0,Undervote
Total : 87,,,,,,,,,,,,,,
