Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,7939,cdefbcc7caedd444,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,10478,08c4611c7828f143,DS200 - 0315380931,Marked,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,10606,27cc19a7522520cd,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,10666,3375bf2d9c3076df,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,10671,34a46896c91b718a,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,10766,4bffee86330e6136,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,10841,5e5a3fd0a6d4d327,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,10848,5fc2c3fce461f3e7,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,10999,8463780667e48aae,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,11071,96981d38e60c649e,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,11258,c68628045d1f17df,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,11269,c8b2410690b17282,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,11496,f8170670ac876b60,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,11705,0dc80b97632f3218,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,11793,16d3ad19abf93736,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,11806,181f5e2b54f97e2e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,11884,2055295fe10adc50,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12089,33bc6a4389e6a3da,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12122,37157db8b8e0e60f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12135,38684f61abc6d443,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12156,3ac1479947054025,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12226,4160b0f8c9da2798,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12463,5640144b531adbc4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,12520,5b0a771ac1254e65,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12548,5d89707ee05ff34f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,12619,6474ab30a876fb83,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12657,689ec75edf46bb8a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12718,6e5de6a733d1f0fd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12796,759fb8d65662598e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12800,75cad15aa7b3a729,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12820,777190c00f62b1d2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,12910,81539bb1e68ccb66,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,12917,81d88381bda6ebbd,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13035,8d284bcd0d50c1c2,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13106,9421c5bc875006ce,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13175,99acf98e492284b8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13176,99ae4142eeafe232,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13368,ab49cd3ef33e846d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13410,aeedec8cb34650f6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13538,bb870ac9b4055a4d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13629,c24c1015631fbf5a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,13704,c8d6da703c112e00,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13719,cacab9ffa19ae2dc,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,13991,e3bc7e2451c4991d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14038,e841aae55d1968b5,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14105,ecd0ec35c751cab6,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,14132,eee902efc8e3e7c1,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14254,f85b9fa10251cc9a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14266,f93444bfb929ea38,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14368,0144e732052c6149,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,14375,01bb2b938ec0c691,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14377,0200ff48c8dca17b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14378,02381354250a07df,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14624,18b3728d3a3c6b05,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14657,1c62558f02ad985f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14734,23138c2a651dd306,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14866,30946ac6dbeaddbf,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14910,346c2718ea44e935,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,14915,34b296716fbbc817,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15058,4213f83023d50b35,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15123,47e6cd97e955fa0b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15134,498d7219848e22fb,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15136,49c2ea7261e8410b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15155,4b4b9690ec08ead0,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15189,4de80a2313ba84e3,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15200,4ebc2c85bc1873c2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15385,5f501a4a8a7f79c2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,15425,63955bdfd80486f2,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,15463,6710a278e41fcdeb,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,15660,78cbe6aacf883ec1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15664,79121836bd340411,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,15686,7c8763fb47f9ca0b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15758,83d3cca9c8de7957,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,15850,8b609bd690428f8b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16047,9f2ca1fe68821885,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16165,aaaa0448fed3bd80,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16235,b19e9afb2afd31c6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16258,b361ae356de5a320,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16408,bf99398a7beffa17,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16519,c9ee111c249886ea,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16580,cef8ce7a5d229a56,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16657,d4946d6f858c5141,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16674,d5a807583c1561de,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,16883,e8a567541fa41e7b,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16904,ea3cd5326d7569b7,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16930,ec3295eab546f054,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16956,ee097231ab76c75a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,16962,ee72a982f30c5b2f,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,16979,efbde6fb553ec5c1,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17174,023c3866f6259e23,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17195,039c31e22fcc6e5b,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17223,05bc8e243a2b7b79,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,17234,06e421a478693e8e,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,17259,0880a1e6badf0d01,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17320,0c309beb3286fd4a,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17605,20bb7f5f678046b5,DS200 - 0113390638,Marked,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17618,219a8259a5dccb87,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17632,22782d8617e42443,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,17847,3418c8830c10530d,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,17928,3a4bb116ff916d6e,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18023,412eb140da92f011,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18074,4464e06112ca3de7,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18093,45eadaa51ff710ce,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18138,4923d6c68b33f097,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18144,49785990b0b36125,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18211,4e7cb3f73c12f9b0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18220,4ee2b7caca887f3b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,18344,587636a14b74e82e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,18429,5fef86cc71197a26,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18431,600c6374c9f6399c,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,18546,6776c6f6aed7713c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18633,6e369be80c99b517,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18642,6ee41f2d2b88d6e1,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18660,70334405dfff0ca4,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18721,744ec0b3233bcc3b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18768,78ad07b2339f960c,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18788,79c4ab2bf722b521,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18798,7a89af88884ca0a0,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18823,7bf81041fe6bd4d6,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,18861,7e8a4b20dd7f064f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,18954,846a19ff969513d8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19094,8e6f28bc5114cadc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19108,8f86e4b1f7bfa7e8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19180,95c5136d6dd20ed4,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19192,96b9e891249e03bc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,19238,9a3255848ee05444,DS200 - 0315390762,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19249,9b27d646efdf7571,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19277,9d2570aa43b4cee7,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,19306,a01d87ce9dfb2530,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19408,a71aafb15b5593ce,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19611,b6992d4990faa25e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19625,b7717766af131643,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19637,b843f3f59638fd79,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,19799,c51de75178fdea5f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,19823,c672096f9446ef4d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19835,c70884d382f585fb,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,19947,cfbcc8a0076d7b50,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20005,d4362243fad81a79,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20075,d86e5d4d5650bda6,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20081,d8b74a1150427b3e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,20168,de76594c7cdcd082,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20194,dff2c4c16eda4974,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20289,e734dd17e1741bba,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20394,edc540c8084b8ecd,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20568,fa2373b21fced68a,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,20597,fced77392d93519b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,24334,c06fbf03498ee46e,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,36077,ab5b42fa2111d8a0,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,71527,7c296ac7d0993429,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,72205,b76e22d79c55da21,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,102437,1984cdb24810d643,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,102535,2352ee9acedcd14d,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,102924,485178313f48594f,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,103297,6d72311df9be7656,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,104021,b52cad5b687ea439,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,104079,bb4ba4785eefcd4a,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,104965,090cb4a0b25f3ff4,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,107403,a2fc1c68c3d4f5f7,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,107966,c2a52f77287db2b0,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,108177,cf0771733853364b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,108365,d9186c2987db33f8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,108780,f2cff7e6ece02f59,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,108870,f86a39796f375f54,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,116693,02297b1c84ea1e2f,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,116722,0657a6293149f450,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,116723,069c27a9eaa46f18,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,116738,0895379648f4b4c7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,116775,0c1297af1d117696,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,116801,0f1f7be05009a1e2,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,116831,127d03e2c478be36,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,116923,1c181f99a75fe332,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,116941,1e74b0975fd69ea7,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,116954,1f97f302b2d716c3,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117073,2f21ef6b5f8ad0d9,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117087,30fd4da1f638112c,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117093,31fb6056b89b59ac,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117100,32cfe1e58eca5454,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117103,337dbd97db3f8f05,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117141,36b5176f7a1bde5a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117183,3b833a32d8f96c16,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117234,3fa0794ecae8bb41,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117240,401d5f632e7098c2,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117254,425fa0a7f5f317b1,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117255,4296e20649fa47b0,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117292,46ad91c35856e16b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117317,494106243a21eab1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117330,4ab2689e1630d8ed,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117348,4c7985ed0fd1face,DS200 - 0113390576,Marked,,0,0,Undervote
