Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,18,0062bb9c98c21ce5,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,170,0b7a57e173dfe975,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,183,0c76548300ba7738,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,324,15e6545205c6c161,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,590,291514b3618bf363,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,890,3e129f6e03540e32,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1028,4696ecf190800226,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1115,4b78c63e48c2124f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1167,4f10bc2f2ac269c7,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1202,5131ef28aeee903a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1325,5a14cfbf6e0af4a2,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1401,5f2cd3242dfa51f0,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1428,610790600721a672,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,1468,63d1c015ceb0b23c,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,2212,92dc1297656dd856,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,2456,a395f4775f69bc46,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,2874,bfecaeedf0d8bd23,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,2960,c6b16791dde823eb,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,2987,c90d4191aa02e5ba,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,3115,d0fa73e555dce7d1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,3141,d28bddb200e9aa3b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,4084,0c50e00f5676aea2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,4217,121329fe6b9b3502,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,4250,13e135ef97633a17,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,4559,236bff454626dbbf,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,4742,2cf8d92e20014220,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,4921,361d90e727d471c2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5059,3e044750e968862e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5251,46dbb44e09946e87,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5258,476b874c05751bdb,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5341,4c2d02eeb947e1cf,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5424,514be13277db9c11,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5613,5a7db6b00cafbf9d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5638,5c11d573e6c3e2a8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,5768,62fe3092f225f65b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,6079,716a04e98ac8b91d,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,6537,87440085e764b6f4,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,6625,8bb1501d4e3a9780,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,6632,8c01f976c5b7190b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,6639,8c71030e0e830f6c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7008,9f06ab7efb639a20,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7201,a91869474e063d4a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7413,b2dd3fcb4cf9247b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7493,b6f08286778a9b0f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7520,b8aec7c96e29d26c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7523,b8b9df77587311fd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7684,c1471a5ae630264f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7715,c30a96b977591d5f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,7957,ce95359b6e369bf6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8231,dbee1ec92320dfc0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8301,df3e99fd5bc6df2e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8565,ecc354323c1fb219,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8627,f0bc122e2842f649,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8772,f82f96b7bbb3642b,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8867,fc7e13e8a1fda74c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8929,00779b3998bad86e,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,8994,0bb79087af9a403b,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9366,4860a0733214b709,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9402,4e1d65fa0e05d150,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9502,60a729260d7be2e5,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9640,78aab95daa7dcdcc,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9695,8146b14584859bdc,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9715,84bc6dd9ca4561fb,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9716,84e0b0b2795f97fd,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9750,8c9a2db740f52533,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,9826,9831c60154920589,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,10054,be82c99115ce1fbc,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,10114,c96b8bad3ac53c4a,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,10248,e3610dfb0f1e6fe9,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,10678,36d50a09da9806ec,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,12019,2cdac76a4d380ad4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,12274,4622be2066d54e39,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,12901,7ff3261e2947c32b,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,13055,8f209ef10ba808b0,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,13257,a22ef6d3b63228a8,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,13765,ce79ab77c483e6c0,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,14101,ec98dae56e112785,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,15591,73b53c5eaa13902b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,16202,aea7f4924c1eb61e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,17187,0308e4628458ccda,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,17703,286162669564eba3,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,17960,3c7638f3b9840aae,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,18478,6286b48dd2dd1009,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,18710,73b9e3101430e370,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,18830,7c980421164878df,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,19104,8f2e75011fa4d686,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,19455,aab16ca15a6b66ef,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,19682,bc758fa3877f47c9,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,19715,beda80bec8d00ac4,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,19998,d36dd9a8ad1b2abc,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,34025,c643bf68e972dedd,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,42255,309186bb7c379741,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,72704,e16a49c62cf5110a,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,73140,06ff381321659849,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,74583,ae4b832ac8cc17a6,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,79498,72e149b5da2b39f3,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,80134,a2491c7893e0c180,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,80233,ab4931c0c9f2c665,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,82510,5529eef5978abeae,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,82519,562fe79fc67a1e31,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,83956,cd634b535aaf0d8b,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,85951,539f0e77b39455d9,DS200 - 0113390631,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,86971,95e1769e877d577b,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,87307,aae8020f2dedbff2,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,88385,ed5e9329a4c242d7,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,88565,f846d8f8dcedbd56,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,89353,46035138f7207980,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,89467,508140e1ee13871f,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,89827,76b0769462d06bdc,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,89990,87a41afa241713d6,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,90835,d907146e5f208d15,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,90882,de215317f7a33212,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92817,088b2dbea3997c69,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92822,089f7d75d0d8b084,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92826,08fc2a7618f010e4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92830,094790b3ed3bb5dc,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92837,09bb7fd771e673a5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92847,0a2f4522f7dd84c2,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92858,0afe264a329a4def,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92886,0cb01ee41862871f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92930,0f082441b37ff9c1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,92959,10bd81e47d045248,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93005,134498d0882639d5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93136,1a3bc0507e046156,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93167,1bbc20af8b580a2a,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93227,1e3a3882b0d56ea1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93334,24d0d157c21c4362,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93394,28b828f5e1423824,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93404,29484e65e238dbbf,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93439,2bcfffb3bd0945c4,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93442,2bf33ee7dc27c292,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93747,3e21fab09d223a85,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93790,41168cd2f3f2b4f6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,93964,4b58cb8b0f341810,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94012,4e5d4c1c71fc17b1,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94013,4e7f624f47ad6345,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94022,4eee35fe4f385866,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94145,56dea1f35e41f193,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94146,56e141b06633aed9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94161,57ae2a19fc1923be,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94169,582f9f9dead0fdea,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94178,58a3b1690df6e4ed,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94334,6135eb08ffd2d8d9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94441,66bb9c87a2010788,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94532,6c7c8ddfa5b5d2e2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94615,70a87d71af8b4615,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94731,78281d1cd67cda61,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94747,7969dfa6205daa62,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94775,7ae1f4db80cb0735,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94811,7cfcf4e64ada2d86,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94935,8530ac393ab5cc75,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94952,85ee48557c493d10,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94961,86655895606d0c86,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,94990,881f8cd27af881d2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95002,88c744fc563a4d7d,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95057,8c3bdf7822c566ea,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95066,8d05d46c54c56015,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95290,9a00a227b2771095,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95324,9b970ca6c7c1a4fd,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95336,9c7637b8f75e2b01,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95381,9fc7aeccdcabf6ad,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95401,a0be4039b51234f2,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95449,a41a40c56476ce27,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95466,a4f4f1c38751e5b5,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95531,a97e9bb979ce0b24,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95569,abe466a217c1a99e,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95580,ad0baf0daab495d6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95717,b40b308b081a5e09,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95771,b6b41a12be909f90,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95848,bb42721776ad6f80,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95885,be0f7e0aad9b70a8,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95903,bf77b12d55c73dc6,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95943,c1978e0d4d9b2021,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95947,c1b5b2659dcfac68,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,95993,c4b19ad15efb1fcb,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96016,c5ebb2767267bb49,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96048,c78f68dca04a215a,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96166,ce28f8f3ae0894da,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96345,d7e9b3131d6b54f9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96452,deb470470ae09fba,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96475,e06fae74bc6007be,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96520,e3b9c76a0e8c5dfa,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96560,e5e3885d4f598c14,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96608,e8ad329a94f6fe89,DS200 - 0113390658,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96706,ee446a435d977e4c,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96715,eeb8f8156133f503,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96843,f54a744f964d554f,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96931,fa9646d2276511e9,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,96936,fad3b74fabeed981,DS200 - 0113390658,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,97036,01a76fb792fb290a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 158,0158,Lake Villa 158,Valid,97086,0526a5c2cabf02bc,DS200 - 0113390622,,,0,0,
