Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,213,0e65a9a979004f39,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,858,3bad2e44b3ec1fbd,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,873,3cde90d28fade135,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,1307,58865f35184cff23,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,1395,5e86013924746e0a,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,1489,65260554eaac8a75,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,1514,66cb07dec8e18bbc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,1868,7dafd4c1ec7357e1,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,2310,9a1e52d388bb115f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,2632,b07c66d0e0e6b2f8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,2776,b93795739d6e3309,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,3177,d4e968f17a6c7e05,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,3280,dc4c68d44ec67968,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,3429,e597fc52e7541f64,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,3556,ee8fc682082b3765,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,3807,ff6e68a4254db8c8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,5155,420d897c8c627bb0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,5245,46919a7228c1e0e4,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,5876,687cb6cac237d86a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,6184,75c3b232c7e1535c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,6551,87dc407fbdced86a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,7314,ae86124720abfcdf,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,7375,b130b516d62d5dd1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,7614,be06a69ef13d327a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,8031,d25b208edd3c4028,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,8552,ebf15da9a6a29896,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,8563,ecae67038689276e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,9088,1b92f1fa18b2f387,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,9131,235459c9ecdf339d,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,9408,5071aa26ba666663,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,9492,5f134a0458f5f58f,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,9672,7dd7d61f20516f17,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,10445,014d092e5be4b5ca,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,10608,27ea0d0693c1f35f,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,10682,38d9db8c2f10f60d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,10924,73fd6833161e9cb6,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,10941,77d9c69f28c6c09d,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,10951,797aff299936dbca,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,10962,7beb3cfc3094417b,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,11009,869d241969f0d1b7,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,11104,9f2a243c2c9b096a,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,11483,f5d1582c4c8d16c9,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,11503,fa8920c810e9a199,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,11708,0e222aab1f2be54c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,12082,33028f4c2f9cd0fc,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,12270,45de42b0e4232111,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,12537,5cc77332587c5696,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,12897,7f204d164b6dfc2d,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,13019,8bdee23e8c58c2c5,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,13448,b2e3a3f2dd29cf5e,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,13983,e2d2ec1591e8a97a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,14270,f96ae99af369268c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,14396,03ab266ebb9f756e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,14593,14f4bb46bfe9e31a,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,14759,24e2d66d6bbf0770,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,14772,2628e60220e5ba5d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,15601,7477a2e99d41c095,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,15808,87ddcdb23644b47e,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,15984,98e8bf902c99b471,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,16137,a78d7a92435b69a6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,16693,d6ef4f2271939d8b,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,16897,e9f229a529b47b11,DS200 - 0315380799,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,17318,0c17ad775095c18b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,17427,13d89748034282e2,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,17700,28313d7f01a34844,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,17934,3aaf3498d22ea356,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,18275,53d09eaa4bb5c445,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,18436,60532f4b7943ebda,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,18827,7c713b8f4b749485,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,19102,8f00bfe3b9f6a757,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,19150,931999cc8ba51602,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,19520,af606da90f5e3b9b,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,19627,b79579fd7fa5034e,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,19768,c2b7fd80b9adb32f,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,21982,005b674d9aa70018,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,34561,fd8c36438f7717a8,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,35058,35ab8ef1b7ceb83e,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,45693,49a39b52cdc0967e,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,68298,5ee1c3972dc05c3e,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,68708,865100fc349f7cbb,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,70530,2907c6d9504cb0f9,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,70886,4758aa13fa7c5863,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,71106,5a424118858337f1,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,71443,75d34765e3bc1ccb,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,71977,a1be35976648f11b,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,72472,cd63bffd5e26b81d,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,72891,f1941f08d5c66620,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,73066,ff70fe0b653f0b15,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,73215,0ec85bede4f66016,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,73838,5bf3e3571d673882,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,75622,1b8d84e5ffb8ce9f,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,77206,b851bf012552501a,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,79610,7abfd14c11283dca,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,88430,efcd8572031ff709,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,88680,ff38ec9d63fab623,DS200 - 0113390631,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,102566,26388e9740d2a08f,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,102926,489415e990f71bea,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,103066,572ec91749aef10e,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104183,c5ef04c3eaf9986c,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104226,c9dd4882bb220dda,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104332,d2dd2b9d81709d50,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104536,e4f482b233736ad8,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104547,e68b6e78affd73df,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104677,f41e20d922bd1c20,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104836,01c40679a6858ea5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104842,02428a4bb90f8dc1,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104844,02779e4f92080352,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104866,035d5e60f711660a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104869,037943c6ad92b5a5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104881,03fa5c1406a02b2b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104922,065c6085400519b2,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104927,06969a93b4cef9f6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104943,07dfd196ce6b835a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104966,092fa894cc7c0409,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104970,09a04aab256ac60e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,104989,0a818457bb4bb101,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105044,0da87feeb50cfdc4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105163,15624c792ac9eee5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105255,1afda593381f6297,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105286,1ce0ef331c0b53c9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105357,20f2e889e1884a21,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105390,22ffce531d2e12b4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105422,2585d912bc1aa25a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105455,277d6e3ba3f6f8c9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105488,2911bfad93a96876,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105607,303e0b24e9d25eb8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105629,314137931efa7845,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105661,33978bb43d04480d,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105691,3556c810e6a56a9c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105709,36979f7a4ce41717,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105720,3738edadbb5c49bd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105785,3a7911583488cd62,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105893,41bb9b3a9f915f40,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105895,41c0318b5d7e6ceb,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105899,420f3b161d9c7ef2,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105907,4284c241d525aba9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105937,44bda0bcd1c631a7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105939,44d0bf4083699125,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105940,44fbe8f5ec828762,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,105961,46f5958bc6a5e002,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106063,4d4b2b6b0c49a4c6,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106082,4e373f26eccba2a7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106098,4f3af508eb5c681c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106101,4f66c25f92fe9fc5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106110,4fd32d2483199029,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106125,506391c34b3c446c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106217,56c99cd56f2c23f0,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106227,578ae35b457cdf4b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106297,5b9f51bb2984e850,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106306,5c0271387122fcef,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106308,5c5183d3405e7fcc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106326,5d71ba61f8197f97,DS200 - 0315380881,Marked,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106422,64ef8a30e4293861,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106431,65c0f76f023fd34f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106456,66f1c39bfeb875dd,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106499,69d810d69f5fc6b9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106536,6c5ab3fa8e0ec452,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106540,6cacaf86c27707a9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106542,6cb55dbba47b5913,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106570,6e7ccba8a1a9e7e1,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106578,6f0543f13bc57b84,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106605,71196337e7e2c26a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106669,75badb8ae3073c4e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106676,764b3415b8306a9b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106679,7660f3548146296e,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106683,7688629480cecd58,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106711,7816ccf4ae1b146e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106718,784266c170ae9d4b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106727,790c345ebd960a31,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106765,7b98ee5c500f90e3,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106872,83243aa06525fa33,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106883,84141dc246c6a9be,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106890,8452d72009b0617b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106941,87782b69e7d86112,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106951,87fe28ad38f7d20b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106954,88189189d0070fd8,DS200 - 0315380881,Marked,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,106995,8ad5564734434e25,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107046,8d9f003cf8368d5b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107075,8fdc83a7c4b080f6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107077,8fe6f2a8dbb82bae,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107098,90ffeab896477144,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107143,93c9cacf77548bff,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107153,941518f0e055b4e4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107205,96b95fa8ee66d4ab,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107210,96f2ef20f9d0db1c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107218,9793edaa155e73b6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107231,983451bea60420f5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107283,9b1be2ae4f36ca47,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107305,9c37bc507cee6d86,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107321,9cdaf8c1d3b1df84,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107334,9d85124a4f325733,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107341,9df43270552acfd5,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107366,a0536f4c5e7ad6f2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107372,a0af337b0d401f71,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107381,a182ae46d38d8bff,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107382,a1a07f6f67a34243,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107390,a20a72de4067f311,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107400,a2d35a72ff4f1ef3,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107409,a3399d807911d88f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107431,a44bca807653107d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107446,a4dcad1afdaf034d,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107450,a4eb555a85f70c25,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107494,a780a9621b86a4f1,DS200 - 0315380881,,,0,0,
