Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72,04253358c5404613,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,300,14a294655da51519,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,373,199dffb4f1e944cb,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,431,1e55316bfabcb7ca,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,892,3e1bbaf25dddc4e3,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,907,3f44c8f98acc6ca2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,915,40077af29896b719,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,992,43c90c1d4d398da2,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1083,497b8a2f1e7a8154,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1114,4b7176d7af44052f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1200,510dde9b138b3460,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1342,5ba7bfc30ae89d9d,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1351,5c09e4f458722f73,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1352,5c0b282e8ef32d18,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1482,64c374f23406357f,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1510,668c406d4e1f1cfb,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1623,6de73ee369791adb,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1839,7b9e7b3c8e3235b8,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,1902,7fcbde689b599e07,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2129,8dfef8c4753140be,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2290,98a16f631476decc,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2366,9e4e7f7bfdc6e23b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2392,a0257920bcff2fbd,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2529,a93be6c1a465e053,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2670,b2f15b0754193f1d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2896,c16902562d0eaa6b,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,2997,c97740e97a975f79,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,3265,dafa2ea41f7d78da,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,3517,ebcb7b6cda1f3e48,DS200 - 0113390614,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,3893,035760e1bfd3e83a,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,3967,06aa2e5df775151f,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4119,0deb6de5af83820f,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4124,0e31b724cfb2c116,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4192,1126f511599ab912,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4243,1386b02dfac9f1fe,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4304,16b456f8822b6df6,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4444,1df9b6e004c930c6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4448,1e496eb28fb9e60d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4552,232fb9e2fddafd5b,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4734,2c6611ee9d743c2b,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,4896,34c55c62f44382f8,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5039,3d15c876279dfccb,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5048,3d9e3370bd1c39d1,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5062,3e4a6e449af1bde5,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5125,40b9dc5ba63754cf,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5126,40c19fcef7a0c1f7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5344,4c573b602f2f9abc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5389,4ee32e7a6159915a,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5650,5cea024f895c4eaa,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5705,600dd9c163b77a15,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5726,60fb6854bde0f681,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5740,61ac776c5372476e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5754,6252adb65beb7163,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,5809,64d5571657966f5d,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6029,6eda6d5a894644a3,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6082,71af2b831cb2fc50,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6260,7ab231fb23470f3a,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6321,7d149d0bde4438c6,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6496,856a8a9e4bc89898,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6607,8b3f9cef587a80fc,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6709,8fa2c191ef6a2b76,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6765,92812701a3d8adc0,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,6947,9b51f94aa543df33,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7021,9f9cdbac617862e8,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7126,a54e550e6485babf,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7132,a5a919c677393120,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7424,b36edf2f7c17a261,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7537,b94eee8e4c85a078,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7588,bc3785713a042f6e,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7616,be33e29783eb18c0,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7838,c90de5edceb80abc,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7954,ce5c2091fa51899e,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,7959,ceba794d704f351a,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,8162,d8878aa49c292983,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,8339,e12704b0a927becd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,8567,ecdddd0d415780a2,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,8601,eeedc66783e698cd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,8718,f5b466764cb75dd6,DS200 - 0113390608,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9107,1eece856f6543b0f,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9182,2aabb1f6a78a2495,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9630,76d64a6abdbb45df,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9689,80229ad07f2c6856,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9699,820a82efc6f43ed0,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9836,9a230a64a3f9a975,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9862,9e37c7dead059378,DS200 - 0113390663,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,9979,b37277d4569c157e,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,10113,c96a905ddb816d16,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,10154,d165666b657ac7f2,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,10279,e769152438596955,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,10603,26f41b0908311cd1,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,10628,2bf226c44f3ee2bb,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,10736,4582fb61e1d552e8,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,11097,9e034eab4f157a0e,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,11900,2270ac212f099d1d,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,12427,521d134e3a422c7a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,12845,7a3dfd8aaccaf778,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,13069,9059f8074aeeb374,DS200 - 0113390679,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,13434,b0f8c530ae8eacf4,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,14556,123160168339371e,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,15008,3dab61dc0bfa5cb6,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,15921,92380673feaebe5c,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,17370,0fbe39511041a333,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,17629,22684bb612e0877d,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,17875,369e4442f39e6196,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,17946,3b7d9fc23ec79072,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,19962,d113a9a4e4be04f3,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,19997,d3582e82f8fe5f93,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,21413,95ed6e684e9aef4d,DS200 - 0315381003,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,22092,0935ad28ec0810e4,DS200 - 0315390699,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,22210,139a8c63ff49fc96,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,24405,c64d93987bde947d,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,26845,63396067d88d3a86,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,43626,c42e17ec10ad7c8b,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,44737,1b86d5234a18cfbd,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,59176,2da613a747b8e408,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70044,0213ed7c75d7d50a,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70104,05f220713f8dd5ee,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70156,0a1f1e7097d7611c,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70221,0f98a740c161cbc5,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70295,1676ffe013bdf407,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70297,167f6e3be5a37bb5,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70405,1efcc6572e5967e6,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70428,209689f8afe8e45e,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70455,2329c16696cb9c1d,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70475,2431120725c3c833,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70494,25cd8011a5fbafa1,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70503,267f5cf0624aae6d,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70520,2817b8403614d149,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70645,33c15803735fb8d2,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70739,3b5e398261eb41e0,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70741,3b753af69eca6280,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70755,3d19877f50cc70d7,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70795,4017510d3ce71f42,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70818,4212365f6cd659aa,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70848,447e7a678ba285b0,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,70849,448217038e7c69fb,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71037,5358e821c3b39dc3,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71161,5ebfd7f153fb1ccb,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71283,69b261e0b4809664,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71318,6c87f90508ed5d92,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71542,7d8ae795e266387d,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71629,84a6cedd3dc5bf9b,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71650,872607db8ee3385c,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,71688,8abede10a42edfa7,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72102,aeb2fb892a7a9420,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72266,bc6fe54403c4a15a,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72356,c3c4d55333329904,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72508,d0dbf4e680e2c117,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72616,d923e978ecdbbe54,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72750,e674b87ad7440606,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72857,ef6a04f0ade3f4ce,DS200 - 0315390668,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72870,f025148c7b2acc3f,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,72948,f5a4f320b4a59a26,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73033,fc92e9d28b21451d,DS200 - 0315390668,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73175,0b2fa24eb9f0a5e0,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73200,0d6ce3e7b4c401b7,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73229,0fefe4634ee75366,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73247,12bcf2c131e93227,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73259,145113122eac7a86,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73263,14e89335e6ac798e,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73275,1674dbb808f2dc1f,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73435,2a86e4bb8f7357f2,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73457,2cb665a60abed603,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73638,42100b2757cb7710,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73671,44e86e619ea78fe4,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73719,4c323f8d25f8d539,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73801,57d94147844acfb5,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73802,5809c5a4bcb9c889,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73820,596305d57e289e0b,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,73931,668dd90d0cf2ae58,DS200 - 0315390746,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74081,76e91e1ea3fd83b6,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74083,771b8517b855fbff,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74175,819b09bb70394d37,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74213,864bf32c61efba33,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74492,a3ff929d80846890,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74573,ad3a98cb30e337f0,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74608,b0a563ecae0f00b3,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74665,b719af37fb37f5c6,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74859,cc8049b659ea027d,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,74950,d4cccc7acdba2199,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75001,d97dc5af4a67de78,DS200 - 0315390746,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75181,ee2d5c2b16c65571,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75269,f91248c75c22219c,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75295,fb7057256b9d23c6,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75646,1d144856cf32a2ef,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75728,25688cdc896c2322,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75823,2f9f7a0b15b2398e,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75861,33f99882722ea43a,DS200 - 0315390665,,,0,0,Undervote
