Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,1111,4b5231da91c944c5,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,1883,7e822c122d8839de,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,2277,97cf00dd862ea32d,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,3193,d5c0836c4c694881,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,3725,f90fa55340cdec36,DS200 - 0113390614,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,4608,25cca171864c7aaf,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,5436,51f1293418e67cf7,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,7156,a6bb962ee70ff1bd,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,8170,d8d7d60d22b3668c,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,8519,eaa434e7b10fbb95,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,8792,f92d768f0cbddf17,DS200 - 0113390608,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,9881,a1f6883de42a9799,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,10069,c11462388afad9b1,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,10260,e4ce0ed981773a7d,DS200 - 0113390663,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11051,917348ca69822200,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11132,a7a66c6a84bfbd13,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11158,adb23371f4bab141,DS200 - 0315380931,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11164,aefce92ee3942e83,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11233,c1b229e766f072ca,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11272,c921dd5ab4ea1620,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11312,d0d89879fa690575,DS200 - 0315380931,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,11948,27369079d644980c,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,13074,91589e4373316594,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,13551,bcaf047e604de63f,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,13582,be825d20e1ca0798,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,13759,cdc54e90006c636a,DS200 - 0113390679,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,14361,00b4e70c1a93c76d,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,15190,4dec9958f2aafe92,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,15883,8e7f7a6ca3341591,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,16073,a202a0bb25a7bf46,DS200 - 0315380799,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,17377,106ee71985e3d8b7,DS200 - 0315390762,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,17861,3580d14ca74bdfc8,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,17922,39b49ff8d232255d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,18711,73d24eaa0f01ad69,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,18919,820827d1cd4b6291,DS200 - 0113390638,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,19779,c3c8c4a5fa41c64d,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,20022,d51b587f15a56286,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,20143,dcb17e805496e506,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,20167,de698c6c139b9847,DS200 - 0113390638,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,23574,7f62d2d0f234f75e,DS200 - 0315390699,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,31637,c037d4163a124c52,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,35921,9b1471462f159d15,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,36687,f638151a082430d8,DS200 - 0315380916,Marked,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,47021,8be08586b663110d,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,48928,ed660f98562f8e7c,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,48977,efbfc138c5ee683b,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,53311,fa44c2aaf8665bcd,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,54342,658146d1381bd1d4,DS200 - 0113390715,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,70745,3bd53e62a5dfbde5,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,70876,46862367814765f5,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,70909,48e7a4c761b30ecc,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,71586,816805d934eab318,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,73951,6813a9b02ca58ecd,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,76639,7edd5299ad0ecdb2,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,94354,6274f86ee97bf5c4,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,102504,20c064af8047f430,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,103327,70506a76c3e8f8ff,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,104159,c38bd0da6f49fd97,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,104868,03785d439eac1237,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,104912,05b44bd13f740633,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,104950,084d118ce600e527,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,104982,0a003ab6c25dfefd,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,104988,0a7cdfa12cce9cd9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105128,133fc6a5dedb9c1d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105159,15325dc8d783f8e8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105180,1634a02fc792bfbb,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105546,2bdfce0cf17c2a58,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105662,33a32b34d6ab2af8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105666,33e3bc1452bc3971,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105718,37257418e4bdab7a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105771,3998df9066b83552,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105791,3b052a4551570fae,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105866,3fb104a11439bebf,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105884,4142b40739e2990f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,105888,41722f5a7cf12a69,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106310,5c92eabf0a36c611,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 307,Valid,106346,5f0c989c94cc9fef,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106366,6053fa7b35838606,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106399,62ea0c468d7dd3c8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106424,65021dc76e368f6c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106432,65c14af8fa539661,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106503,6a01e5ff11146297,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106584,6f630d15855950de,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106697,773ac002c5396040,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106787,7ce77bc747867591,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,106799,7e17297ab0693a32,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,107062,8f06b11dd1ed2480,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,107230,9830198c88e45003,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,107295,9bc2704f41d362db,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,107593,ad6f64f00a6c167b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,107648,b0720fffc14eeeda,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,107950,c1c640d716b4f69f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108319,d698e3cb44cf6157,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108371,d95745b9f4621a85,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108442,ddf5dec65bc073e8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108519,e25bd401dd00dd34,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108555,e50d22ac4543dd19,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108598,e78f38b8a10cdbfa,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108725,ef1172ea3c4d69ba,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108735,efb7e7393c477a12,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108741,f00df338fc821523,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108803,f47b6036e26c7d37,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,108994,ffc88fd5c136ccb6,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109031,03b3a2c1ba409514,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109090,0b30bdf516fb6284,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109282,22b31424b63cb997,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109364,2e9c43f7eaa11b73,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109565,48e2ef1d07d42f41,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109652,542df68724525258,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109674,5638089c920b684a,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109757,6177bdab75871f7a,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109770,62cc17f3d76fba75,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109838,6c5539823bbfced8,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109865,6f27eac0a8625a0f,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,109883,70ad5046f8ba6c8d,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110169,97686fa71bcc2388,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110198,997a98de53bdfcad,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110242,9f495be75bfeb96b,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110273,a482780c5e22cda1,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110306,a76ea4822cfbe72f,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110672,d69f71cae3df1f2f,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110748,df775aa43dcc953e,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110766,e15d39048ff2f1fe,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,110967,fb1f9189214545e6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111015,007b95b5290243a8,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111021,00d8374b5a39e49e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111051,02a41f9a9c973c52,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111087,05844caa86d9f09c,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111407,19d61a4c3c5c11aa,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111488,1ea4f84a001bd57a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111550,23504b91094d507e,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111564,2437dced2538ca95,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111574,24ed168ebba7d722,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 307,Valid,111653,29e6a91bc29bc5f5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111698,2c59a6ffdb8e62fa,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,111779,30fceb4fb69adf72,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112066,439aac9906878b72,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112201,4bd6e19c1aa9ae8b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112269,50ccb88ba427d044,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112364,5714202bd53c6282,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112399,58ad74bcf820a77c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112665,698845ed56448b4f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112710,6cde0ee64b9a8782,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112721,6d5f586f135de1c5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112828,73d1ee7370eb057c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,112993,7f3fcdf74b21aaf3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,113616,a8f7edbbb5680396,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,113724,afe0afe8983a6d44,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,113815,b516a39927e1b86a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,113939,bc0af7510914cf00,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114062,c4bb6954344867ff,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114128,c91657155cee34fe,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114140,c9c94acb2763d27e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114242,d017204abf2662e2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114258,d155e92fdd7acbc4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114302,d44f91e3d2119a21,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114452,de317b6842c52dcc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114808,f4bcd2ffaba1b7b4,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 307,Valid,114837,f68818ccf9050e50,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,114906,fb02057e00ee1f93,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115047,0aa861d9c3dbf1dd,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115179,1c78861a0906e3c1,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115415,420a1cb67fca61ea,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115440,45731b32f5864539,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115451,470ef9f534ea768b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115736,709acdd6a7991545,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115743,7105c9a248b912f8,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,115784,77737b61d879530d,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,116355,cd4088475709b317,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,116504,e66c496ee307b3fc,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,116551,ecf1e5b99bcc31c3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,116619,f72a189fdfeec2cb,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,116662,fe1a663a4b65bd3f,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,116776,0c1368b86622a004,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,116871,164186f04591311f,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117025,27f2b55a0d019b95,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117145,37061263d178fddc,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117182,3b7b35d0b7de44d1,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117256,42ce8f5e4e276687,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117377,4e4816f7e8889a4e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117634,6eba3fb2261e8a89,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117750,7d6cd13e9d3df27a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117794,82272277f4a24220,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,117987,96abc7c0eb4196a4,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,118199,af1441d3ba05424e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,118475,cc63ae1e48b0fd02,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,118575,d5cb6ab7f217bbd6,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,118616,daa5c9aeefbded1b,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 229,0229,Newport 229 306,Valid,118881,f9461dd1c776e44b,DS200 - 0113390576,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160647,0004f0179d9ec8bb,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160649,0a17ed2987e578de,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160651,0b44542c0b02106c,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160660,1b5ae72c7b92efb1,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160666,2c49254760586982,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160670,3276eeddab6e1ce6,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160672,35662f8b66488720,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160676,3e5c2a7d4d304288,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160677,3ff270592c0778cc,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160681,4677c69e1619e07c,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160685,511f2127244714cc,DS200 - 0315390661,,,0,0,
