Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
47557,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253086620,Paper,COLUMBUS 56-E
47517,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086579,Paper,COLUMBUS 57-A
47518,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086580,Paper,COLUMBUS 57-A
47702,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086766,Paper,COLUMBUS 57-A
47733,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086798,Paper,COLUMBUS 57-A
47752,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086818,Paper,COLUMBUS 57-A
47764,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086830,Paper,COLUMBUS 57-A
47765,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086831,Paper,COLUMBUS 57-A
47770,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086837,Paper,COLUMBUS 57-A
47829,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086898,Paper,COLUMBUS 57-A
47911,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086981,Paper,COLUMBUS 57-A
48005,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087076,Paper,COLUMBUS 57-A
48062,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087133,Paper,COLUMBUS 57-A
48080,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087151,Paper,COLUMBUS 57-A
48085,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087158,Paper,COLUMBUS 57-A
48087,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087161,Paper,COLUMBUS 57-A
48106,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087180,Paper,COLUMBUS 57-A
48238,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087312,Paper,COLUMBUS 57-A
48285,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087360,Paper,COLUMBUS 57-A
48316,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087391,Paper,COLUMBUS 57-A
48331,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087406,Paper,COLUMBUS 57-A
48334,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087409,Paper,COLUMBUS 57-A
48418,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087493,Paper,COLUMBUS 57-A
48471,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087549,Paper,COLUMBUS 57-A
48472,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087550,Paper,COLUMBUS 57-A
48490,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087568,Paper,COLUMBUS 57-A
48503,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087582,Paper,COLUMBUS 57-A
48539,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087620,Paper,COLUMBUS 57-A
48565,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087648,Paper,COLUMBUS 57-A
48590,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087673,Paper,COLUMBUS 57-A
48616,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087699,Paper,COLUMBUS 57-A
48632,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253087717,Paper,COLUMBUS 57-A
55064,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253084879,Paper,COLUMBUS 57-A
55130,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253084945,Paper,COLUMBUS 57-A
55134,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253084949,Paper,COLUMBUS 57-A
55162,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253084978,Paper,COLUMBUS 57-A
55311,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085128,Paper,COLUMBUS 57-A
55351,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085168,Paper,COLUMBUS 57-A
55391,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085208,Paper,COLUMBUS 57-A
55418,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085235,Paper,COLUMBUS 57-A
55419,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085236,Paper,COLUMBUS 57-A
55509,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085326,Paper,COLUMBUS 57-A
55544,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085362,Paper,COLUMBUS 57-A
55550,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085368,Paper,COLUMBUS 57-A
55554,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085372,Paper,COLUMBUS 57-A
55589,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085407,Paper,COLUMBUS 57-A
55636,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085454,Paper,COLUMBUS 57-A
55640,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085458,Paper,COLUMBUS 57-A
55670,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085488,Paper,COLUMBUS 57-A
55715,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085533,Paper,COLUMBUS 57-A
55731,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085549,Paper,COLUMBUS 57-A
55737,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085555,Paper,COLUMBUS 57-A
55740,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085558,Paper,COLUMBUS 57-A
55741,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085559,Paper,COLUMBUS 57-A
55742,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085560,Paper,COLUMBUS 57-A
55749,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085567,Paper,COLUMBUS 57-A
55756,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085575,Paper,COLUMBUS 57-A
55762,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085581,Paper,COLUMBUS 57-A
55774,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085593,Paper,COLUMBUS 57-A
55805,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085624,Paper,COLUMBUS 57-A
55833,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085652,Paper,COLUMBUS 57-A
55871,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085690,Paper,COLUMBUS 57-A
55995,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085818,Paper,COLUMBUS 57-A
56009,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085832,Paper,COLUMBUS 57-A
56021,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085844,Paper,COLUMBUS 57-A
56023,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085846,Paper,COLUMBUS 57-A
56081,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253085907,Paper,COLUMBUS 57-A
56179,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086007,Paper,COLUMBUS 57-A
56184,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086012,Paper,COLUMBUS 57-A
56185,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086013,Paper,COLUMBUS 57-A
56208,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086036,Paper,COLUMBUS 57-A
56298,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086126,Paper,COLUMBUS 57-A
56318,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086147,Paper,COLUMBUS 57-A
56352,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086181,Paper,COLUMBUS 57-A
56364,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086193,Paper,COLUMBUS 57-A
56370,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086199,Paper,COLUMBUS 57-A
56485,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086318,Paper,COLUMBUS 57-A
56525,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086358,Paper,COLUMBUS 57-A
56543,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086376,Paper,COLUMBUS 57-A
56550,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086383,Paper,COLUMBUS 57-A
56552,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086385,Paper,COLUMBUS 57-A
56563,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086396,Paper,COLUMBUS 57-A
56647,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086481,Paper,COLUMBUS 57-A
56649,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086483,Paper,COLUMBUS 57-A
56659,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253086493,Paper,COLUMBUS 57-A
47491,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086553,Paper,COLUMBUS 57-B
47492,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086554,Paper,COLUMBUS 57-B
47494,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086556,Paper,COLUMBUS 57-B
47509,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086571,Paper,COLUMBUS 57-B
47519,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086581,Paper,COLUMBUS 57-B
47538,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086600,Paper,COLUMBUS 57-B
47563,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086626,Paper,COLUMBUS 57-B
47600,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086664,Paper,COLUMBUS 57-B
47602,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086666,Paper,COLUMBUS 57-B
47608,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086672,Paper,COLUMBUS 57-B
47620,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086684,Paper,COLUMBUS 57-B
47640,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086704,Paper,COLUMBUS 57-B
47661,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086725,Paper,COLUMBUS 57-B
47668,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086732,Paper,COLUMBUS 57-B
47679,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086743,Paper,COLUMBUS 57-B
47767,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086833,Paper,COLUMBUS 57-B
47782,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086850,Paper,COLUMBUS 57-B
47786,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086854,Paper,COLUMBUS 57-B
47799,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086868,Paper,COLUMBUS 57-B
47806,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086875,Paper,COLUMBUS 57-B
47807,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086876,Paper,COLUMBUS 57-B
47809,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086878,Paper,COLUMBUS 57-B
47879,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086949,Paper,COLUMBUS 57-B
47915,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086985,Paper,COLUMBUS 57-B
47916,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086986,Paper,COLUMBUS 57-B
47929,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253086999,Paper,COLUMBUS 57-B
47930,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087000,Paper,COLUMBUS 57-B
47932,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087002,Paper,COLUMBUS 57-B
47938,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087008,Paper,COLUMBUS 57-B
47945,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087015,Paper,COLUMBUS 57-B
47962,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087032,Paper,COLUMBUS 57-B
48001,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087072,Paper,COLUMBUS 57-B
48043,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087114,Paper,COLUMBUS 57-B
48049,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087120,Paper,COLUMBUS 57-B
48096,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087170,Paper,COLUMBUS 57-B
48149,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087223,Paper,COLUMBUS 57-B
48165,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087239,Paper,COLUMBUS 57-B
48184,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087258,Paper,COLUMBUS 57-B
48188,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087262,Paper,COLUMBUS 57-B
48209,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087283,Paper,COLUMBUS 57-B
48243,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087318,Paper,COLUMBUS 57-B
48255,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087330,Paper,COLUMBUS 57-B
48256,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087331,Paper,COLUMBUS 57-B
48278,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087353,Paper,COLUMBUS 57-B
48280,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087355,Paper,COLUMBUS 57-B
48288,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087363,Paper,COLUMBUS 57-B
48298,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087373,Paper,COLUMBUS 57-B
48352,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087427,Paper,COLUMBUS 57-B
48379,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087454,Paper,COLUMBUS 57-B
48394,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087469,Paper,COLUMBUS 57-B
48411,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087486,Paper,COLUMBUS 57-B
48423,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087498,Paper,COLUMBUS 57-B
48443,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087518,Paper,COLUMBUS 57-B
48446,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087522,Paper,COLUMBUS 57-B
48450,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087526,Paper,COLUMBUS 57-B
48468,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087546,Paper,COLUMBUS 57-B
48498,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087577,Paper,COLUMBUS 57-B
48505,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087584,Paper,COLUMBUS 57-B
48536,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087616,Paper,COLUMBUS 57-B
48546,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087627,Paper,COLUMBUS 57-B
48562,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087644,Paper,COLUMBUS 57-B
48592,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087675,Paper,COLUMBUS 57-B
48622,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087706,Paper,COLUMBUS 57-B
48623,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087707,Paper,COLUMBUS 57-B
48631,Central Count - 8516080253,A0052-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253087716,Paper,COLUMBUS 57-B
55066,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084881,Paper,COLUMBUS 57-B
55085,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084900,Paper,COLUMBUS 57-B
55123,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084938,Paper,COLUMBUS 57-B
55140,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084956,Paper,COLUMBUS 57-B
55155,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084971,Paper,COLUMBUS 57-B
55159,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084975,Paper,COLUMBUS 57-B
55161,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084977,Paper,COLUMBUS 57-B
55180,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253084996,Paper,COLUMBUS 57-B
55206,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085022,Paper,COLUMBUS 57-B
55277,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085094,Paper,COLUMBUS 57-B
55281,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085098,Paper,COLUMBUS 57-B
55285,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085102,Paper,COLUMBUS 57-B
55293,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085110,Paper,COLUMBUS 57-B
55339,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085156,Paper,COLUMBUS 57-B
55364,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085181,Paper,COLUMBUS 57-B
55380,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085197,Paper,COLUMBUS 57-B
55429,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085246,Paper,COLUMBUS 57-B
55466,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085283,Paper,COLUMBUS 57-B
55483,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085300,Paper,COLUMBUS 57-B
55485,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085302,Paper,COLUMBUS 57-B
55532,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085349,Paper,COLUMBUS 57-B
55534,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085352,Paper,COLUMBUS 57-B
55535,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085353,Paper,COLUMBUS 57-B
55536,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085354,Paper,COLUMBUS 57-B
55577,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085395,Paper,COLUMBUS 57-B
55594,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085412,Paper,COLUMBUS 57-B
55622,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085440,Paper,COLUMBUS 57-B
55626,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085444,Paper,COLUMBUS 57-B
55645,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085463,Paper,COLUMBUS 57-B
55698,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085516,Paper,COLUMBUS 57-B
55714,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085532,Paper,COLUMBUS 57-B
55750,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085568,Paper,COLUMBUS 57-B
55827,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085646,Paper,COLUMBUS 57-B
55841,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085660,Paper,COLUMBUS 57-B
55855,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085674,Paper,COLUMBUS 57-B
55929,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085749,Paper,COLUMBUS 57-B
55937,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085757,Paper,COLUMBUS 57-B
55952,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085774,Paper,COLUMBUS 57-B
55980,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085803,Paper,COLUMBUS 57-B
56001,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085824,Paper,COLUMBUS 57-B
56025,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085848,Paper,COLUMBUS 57-B
56051,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085875,Paper,COLUMBUS 57-B
56127,Central Count - 8516080253,A0051-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253085954,Paper,COLUMBUS 57-B
