Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
593186,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253212804,Paper,BEXLEY 01-A
593192,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253212810,Paper,BEXLEY 01-A
593205,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253212823,Paper,BEXLEY 01-A
593422,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253213044,Paper,BEXLEY 01-A
593423,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253213045,Paper,BEXLEY 01-A
594829,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253210187,Paper,BEXLEY 01-A
594878,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253210236,Paper,BEXLEY 01-A
594928,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253210323,Paper,BEXLEY 01-A
595016,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253210434,Paper,BEXLEY 01-A
595041,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253210492,Paper,BEXLEY 01-A
595725,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253211464,Paper,BEXLEY 01-A
595932,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253211733,Paper,BEXLEY 01-A
598103,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204659,Paper,BEXLEY 01-A
598133,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204689,Paper,BEXLEY 01-A
598138,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204694,Paper,BEXLEY 01-A
598146,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204702,Paper,BEXLEY 01-A
598151,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204707,Paper,BEXLEY 01-A
598153,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204709,Paper,BEXLEY 01-A
598155,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204711,Paper,BEXLEY 01-A
598171,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204728,Paper,BEXLEY 01-A
598179,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204736,Paper,BEXLEY 01-A
598181,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204738,Paper,BEXLEY 01-A
598199,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204756,Paper,BEXLEY 01-A
598200,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253204757,Paper,BEXLEY 01-A
614508,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253219918,Paper,BEXLEY 01-A
614511,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253219921,Paper,BEXLEY 01-A
614518,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253219928,Paper,BEXLEY 01-A
614520,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253219930,Paper,BEXLEY 01-A
614527,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253219938,Paper,BEXLEY 01-A
616299,Central Count - 8516080253,A0131-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253224018,Paper,BEXLEY 01-A
616300,Central Count - 8516080253,A0131-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253224019,Paper,BEXLEY 01-A
593196,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253212814,Paper,BEXLEY 01-B
593198,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253212816,Paper,BEXLEY 01-B
593199,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253212817,Paper,BEXLEY 01-B
593202,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253212820,Paper,BEXLEY 01-B
593429,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253213051,Paper,BEXLEY 01-B
594156,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253213815,Paper,BEXLEY 01-B
594904,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253210299,Paper,BEXLEY 01-B
594929,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253210324,Paper,BEXLEY 01-B
594973,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253210376,Paper,BEXLEY 01-B
595140,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253210758,Paper,BEXLEY 01-B
595141,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253210759,Paper,BEXLEY 01-B
595458,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253211163,Paper,BEXLEY 01-B
595534,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253211242,Paper,BEXLEY 01-B
595846,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253211608,Paper,BEXLEY 01-B
596545,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253212659,Paper,BEXLEY 01-B
598106,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204662,Paper,BEXLEY 01-B
598110,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204666,Paper,BEXLEY 01-B
598120,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204676,Paper,BEXLEY 01-B
598124,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204680,Paper,BEXLEY 01-B
598125,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204681,Paper,BEXLEY 01-B
598142,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204698,Paper,BEXLEY 01-B
598147,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204703,Paper,BEXLEY 01-B
598148,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204704,Paper,BEXLEY 01-B
598152,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204708,Paper,BEXLEY 01-B
598156,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204712,Paper,BEXLEY 01-B
598158,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204714,Paper,BEXLEY 01-B
598175,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204732,Paper,BEXLEY 01-B
598180,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204737,Paper,BEXLEY 01-B
598187,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204744,Paper,BEXLEY 01-B
598188,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204745,Paper,BEXLEY 01-B
598189,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204746,Paper,BEXLEY 01-B
598190,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204747,Paper,BEXLEY 01-B
598191,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204748,Paper,BEXLEY 01-B
598193,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253204750,Paper,BEXLEY 01-B
614509,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253219919,Paper,BEXLEY 01-B
614525,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253219936,Paper,BEXLEY 01-B
614528,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253219939,Paper,BEXLEY 01-B
619581,Central Count - 8516080253,A0129-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253222040,Paper,BEXLEY 01-B
593427,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253213049,Paper,BEXLEY 02-A
594426,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253214107,Paper,BEXLEY 02-A
594879,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253210237,Paper,BEXLEY 02-A
594880,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253210238,Paper,BEXLEY 02-A
595142,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253210760,Paper,BEXLEY 02-A
595191,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253210834,Paper,BEXLEY 02-A
595192,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253210835,Paper,BEXLEY 02-A
595660,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253211373,Paper,BEXLEY 02-A
595933,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253211734,Paper,BEXLEY 02-A
596093,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253211939,Paper,BEXLEY 02-A
596507,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253212621,Paper,BEXLEY 02-A
598131,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204687,Paper,BEXLEY 02-A
598134,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204690,Paper,BEXLEY 02-A
598137,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204693,Paper,BEXLEY 02-A
598154,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204710,Paper,BEXLEY 02-A
598161,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204717,Paper,BEXLEY 02-A
598170,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204726,Paper,BEXLEY 02-A
598174,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204731,Paper,BEXLEY 02-A
598176,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204733,Paper,BEXLEY 02-A
598196,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204753,Paper,BEXLEY 02-A
598201,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204758,Paper,BEXLEY 02-A
598210,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253204768,Paper,BEXLEY 02-A
614512,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253219922,Paper,BEXLEY 02-A
614516,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253219926,Paper,BEXLEY 02-A
614519,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253219929,Paper,BEXLEY 02-A
614526,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253219937,Paper,BEXLEY 02-A
616295,Central Count - 8516080253,A0131-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253224014,Paper,BEXLEY 02-A
618399,Central Count - 8516080253,A0129-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253220435,Paper,BEXLEY 02-A
593410,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213032,Paper,BEXLEY 02-B
593411,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213033,Paper,BEXLEY 02-B
593417,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213039,Paper,BEXLEY 02-B
593419,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213041,Paper,BEXLEY 02-B
593425,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213047,Paper,BEXLEY 02-B
593428,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213050,Paper,BEXLEY 02-B
594152,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213810,Paper,BEXLEY 02-B
594153,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213811,Paper,BEXLEY 02-B
594155,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253213814,Paper,BEXLEY 02-B
594786,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253214547,Paper,BEXLEY 02-B
594881,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253210239,Paper,BEXLEY 02-B
594882,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253210240,Paper,BEXLEY 02-B
594972,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253210367,Paper,BEXLEY 02-B
595042,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253210494,Paper,BEXLEY 02-B
595339,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211039,Paper,BEXLEY 02-B
595598,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211310,Paper,BEXLEY 02-B
595687,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211400,Paper,BEXLEY 02-B
595688,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211401,Paper,BEXLEY 02-B
595717,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211431,Paper,BEXLEY 02-B
595847,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211609,Paper,BEXLEY 02-B
595848,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211610,Paper,BEXLEY 02-B
595934,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211735,Paper,BEXLEY 02-B
595940,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211741,Paper,BEXLEY 02-B
595941,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211742,Paper,BEXLEY 02-B
595942,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211744,Paper,BEXLEY 02-B
596094,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211941,Paper,BEXLEY 02-B
596095,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253211942,Paper,BEXLEY 02-B
596333,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253212365,Paper,BEXLEY 02-B
596343,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253212437,Paper,BEXLEY 02-B
596484,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253212598,Paper,BEXLEY 02-B
596490,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253212604,Paper,BEXLEY 02-B
598105,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204661,Paper,BEXLEY 02-B
598107,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204663,Paper,BEXLEY 02-B
598108,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204664,Paper,BEXLEY 02-B
598109,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204665,Paper,BEXLEY 02-B
598111,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204667,Paper,BEXLEY 02-B
598143,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204699,Paper,BEXLEY 02-B
598144,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204700,Paper,BEXLEY 02-B
598149,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204705,Paper,BEXLEY 02-B
598165,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204721,Paper,BEXLEY 02-B
598169,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204725,Paper,BEXLEY 02-B
598178,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204735,Paper,BEXLEY 02-B
598206,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204763,Paper,BEXLEY 02-B
598209,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253204767,Paper,BEXLEY 02-B
614515,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253219925,Paper,BEXLEY 02-B
615013,Central Count - 8516080253,A0130-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253222545,Paper,BEXLEY 02-B
615283,Central Count - 8516080253,A0130-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253222848,Paper,BEXLEY 02-B
615310,Central Count - 8516080253,A0130-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253222875,Paper,BEXLEY 02-B
616298,Central Count - 8516080253,A0131-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253224017,Paper,BEXLEY 02-B
619406,Central Count - 8516080253,A0129-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253221677,Paper,BEXLEY 02-B
593193,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253212811,Paper,BEXLEY 03-A
593203,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253212821,Paper,BEXLEY 03-A
593204,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253212822,Paper,BEXLEY 03-A
593418,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253213040,Paper,BEXLEY 03-A
595193,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253210836,Paper,BEXLEY 03-A
595459,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253211165,Paper,BEXLEY 03-A
595460,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253211166,Paper,BEXLEY 03-A
595943,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253211745,Paper,BEXLEY 03-A
596096,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253211943,Paper,BEXLEY 03-A
598104,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204660,Paper,BEXLEY 03-A
598113,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204669,Paper,BEXLEY 03-A
598116,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204672,Paper,BEXLEY 03-A
598117,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204673,Paper,BEXLEY 03-A
598118,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204674,Paper,BEXLEY 03-A
598119,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204675,Paper,BEXLEY 03-A
598136,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204692,Paper,BEXLEY 03-A
598164,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204720,Paper,BEXLEY 03-A
598166,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204722,Paper,BEXLEY 03-A
598177,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204734,Paper,BEXLEY 03-A
598185,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204742,Paper,BEXLEY 03-A
598192,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204749,Paper,BEXLEY 03-A
598194,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204751,Paper,BEXLEY 03-A
598195,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204752,Paper,BEXLEY 03-A
598197,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204754,Paper,BEXLEY 03-A
598198,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204755,Paper,BEXLEY 03-A
598203,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204760,Paper,BEXLEY 03-A
598204,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204761,Paper,BEXLEY 03-A
598205,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204762,Paper,BEXLEY 03-A
598207,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204764,Paper,BEXLEY 03-A
598211,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253204769,Paper,BEXLEY 03-A
614521,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253219931,Paper,BEXLEY 03-A
616286,Central Count - 8516080253,A0131-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253224005,Paper,BEXLEY 03-A
616296,Central Count - 8516080253,A0131-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253224015,Paper,BEXLEY 03-A
593191,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253212809,Paper,BEXLEY 03-B
593414,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253213036,Paper,BEXLEY 03-B
593415,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253213037,Paper,BEXLEY 03-B
593416,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253213038,Paper,BEXLEY 03-B
593424,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253213046,Paper,BEXLEY 03-B
595585,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253211297,Paper,BEXLEY 03-B
595607,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253211320,Paper,BEXLEY 03-B
595679,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253211392,Paper,BEXLEY 03-B
595849,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253211611,Paper,BEXLEY 03-B
595944,Central Count - 8516080253,A0122-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253211746,Paper,BEXLEY 03-B
598160,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253204716,Paper,BEXLEY 03-B
598162,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253204718,Paper,BEXLEY 03-B
598163,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253204719,Paper,BEXLEY 03-B
598168,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253204724,Paper,BEXLEY 03-B
598183,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253204740,Paper,BEXLEY 03-B
598208,Central Count - 8516080253,A0119-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253204765,Paper,BEXLEY 03-B
614510,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253219920,Paper,BEXLEY 03-B
614531,Central Count - 8516080253,A0128-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253219942,Paper,BEXLEY 03-B
593187,Central Count - 8516080253,A0123-Absentee Mail - 1,BEXLEY 03-C 1,Mail Absentee,0253212805,Paper,BEXLEY 03-C
