Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
177441,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253186974,Paper,BEXLEY 01-A
177462,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253186996,Paper,BEXLEY 01-A
177466,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187000,Paper,BEXLEY 01-A
177471,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187005,Paper,BEXLEY 01-A
177482,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187017,Paper,BEXLEY 01-A
177484,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187019,Paper,BEXLEY 01-A
177485,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187020,Paper,BEXLEY 01-A
177486,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187021,Paper,BEXLEY 01-A
177494,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187029,Paper,BEXLEY 01-A
177509,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187045,Paper,BEXLEY 01-A
177525,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187061,Paper,BEXLEY 01-A
177537,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187073,Paper,BEXLEY 01-A
177539,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187075,Paper,BEXLEY 01-A
177551,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187087,Paper,BEXLEY 01-A
177553,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187089,Paper,BEXLEY 01-A
177555,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187091,Paper,BEXLEY 01-A
177565,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187101,Paper,BEXLEY 01-A
177568,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187104,Paper,BEXLEY 01-A
177587,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187123,Paper,BEXLEY 01-A
177596,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187132,Paper,BEXLEY 01-A
177598,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187134,Paper,BEXLEY 01-A
177607,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187143,Paper,BEXLEY 01-A
177617,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187153,Paper,BEXLEY 01-A
177619,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187155,Paper,BEXLEY 01-A
177669,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187214,Paper,BEXLEY 01-A
177677,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187222,Paper,BEXLEY 01-A
177681,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253187226,Paper,BEXLEY 01-A
338089,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253189636,Paper,BEXLEY 01-A
338090,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253189637,Paper,BEXLEY 01-A
338091,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253189638,Paper,BEXLEY 01-A
338100,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253189647,Paper,BEXLEY 01-A
338101,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253189648,Paper,BEXLEY 01-A
338108,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253189655,Paper,BEXLEY 01-A
338317,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253189883,Paper,BEXLEY 01-A
340593,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253188680,Paper,BEXLEY 01-A
340596,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253188683,Paper,BEXLEY 01-A
340606,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 01-A 1,Mail Absentee,0253188693,Paper,BEXLEY 01-A
177450,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253186983,Paper,BEXLEY 01-B
177454,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253186988,Paper,BEXLEY 01-B
177474,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187009,Paper,BEXLEY 01-B
177475,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187010,Paper,BEXLEY 01-B
177481,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187016,Paper,BEXLEY 01-B
177483,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187018,Paper,BEXLEY 01-B
177503,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187039,Paper,BEXLEY 01-B
177505,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187041,Paper,BEXLEY 01-B
177507,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187043,Paper,BEXLEY 01-B
177508,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187044,Paper,BEXLEY 01-B
177517,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187053,Paper,BEXLEY 01-B
177530,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187066,Paper,BEXLEY 01-B
177538,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187074,Paper,BEXLEY 01-B
177545,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187081,Paper,BEXLEY 01-B
177547,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187083,Paper,BEXLEY 01-B
177556,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187092,Paper,BEXLEY 01-B
177560,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187096,Paper,BEXLEY 01-B
177575,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187111,Paper,BEXLEY 01-B
177576,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187112,Paper,BEXLEY 01-B
177582,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187118,Paper,BEXLEY 01-B
177597,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187133,Paper,BEXLEY 01-B
177602,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187138,Paper,BEXLEY 01-B
177606,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187142,Paper,BEXLEY 01-B
177609,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187145,Paper,BEXLEY 01-B
177610,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187146,Paper,BEXLEY 01-B
177613,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187149,Paper,BEXLEY 01-B
177614,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187150,Paper,BEXLEY 01-B
177615,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187151,Paper,BEXLEY 01-B
177621,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187157,Paper,BEXLEY 01-B
177636,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187172,Paper,BEXLEY 01-B
177641,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187178,Paper,BEXLEY 01-B
177645,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187182,Paper,BEXLEY 01-B
177648,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187185,Paper,BEXLEY 01-B
177650,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187187,Paper,BEXLEY 01-B
177651,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187188,Paper,BEXLEY 01-B
177654,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187191,Paper,BEXLEY 01-B
177659,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187204,Paper,BEXLEY 01-B
177664,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187209,Paper,BEXLEY 01-B
177668,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187213,Paper,BEXLEY 01-B
177672,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187217,Paper,BEXLEY 01-B
177680,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187225,Paper,BEXLEY 01-B
177682,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187227,Paper,BEXLEY 01-B
177690,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187236,Paper,BEXLEY 01-B
177696,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253187242,Paper,BEXLEY 01-B
338087,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253189634,Paper,BEXLEY 01-B
338097,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253189644,Paper,BEXLEY 01-B
338103,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253189650,Paper,BEXLEY 01-B
338104,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253189651,Paper,BEXLEY 01-B
338105,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253189652,Paper,BEXLEY 01-B
338113,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253189660,Paper,BEXLEY 01-B
338316,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253189882,Paper,BEXLEY 01-B
340595,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253188682,Paper,BEXLEY 01-B
340608,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 01-B 1,Mail Absentee,0253188695,Paper,BEXLEY 01-B
177444,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186977,Paper,BEXLEY 02-A
177445,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186978,Paper,BEXLEY 02-A
177451,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186985,Paper,BEXLEY 02-A
177452,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186986,Paper,BEXLEY 02-A
177453,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186987,Paper,BEXLEY 02-A
177458,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186992,Paper,BEXLEY 02-A
177460,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186994,Paper,BEXLEY 02-A
177465,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253186999,Paper,BEXLEY 02-A
177487,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187022,Paper,BEXLEY 02-A
177488,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187023,Paper,BEXLEY 02-A
177496,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187031,Paper,BEXLEY 02-A
177501,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187036,Paper,BEXLEY 02-A
177511,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187047,Paper,BEXLEY 02-A
177520,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187056,Paper,BEXLEY 02-A
177535,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187071,Paper,BEXLEY 02-A
177552,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187088,Paper,BEXLEY 02-A
177584,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187120,Paper,BEXLEY 02-A
177611,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187147,Paper,BEXLEY 02-A
177622,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187158,Paper,BEXLEY 02-A
177634,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187170,Paper,BEXLEY 02-A
177638,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187175,Paper,BEXLEY 02-A
177639,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187176,Paper,BEXLEY 02-A
177642,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187179,Paper,BEXLEY 02-A
177643,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187180,Paper,BEXLEY 02-A
177658,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187203,Paper,BEXLEY 02-A
177666,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187211,Paper,BEXLEY 02-A
177667,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253187212,Paper,BEXLEY 02-A
338106,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253189653,Paper,BEXLEY 02-A
338314,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253189880,Paper,BEXLEY 02-A
338320,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253189886,Paper,BEXLEY 02-A
340597,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253188684,Paper,BEXLEY 02-A
340611,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253188698,Paper,BEXLEY 02-A
343100,Central Count - 8516080253,A0112-Absentee Mail - 1,BEXLEY 02-A 1,Mail Absentee,0253192177,Paper,BEXLEY 02-A
177446,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253186979,Paper,BEXLEY 02-B
177457,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253186991,Paper,BEXLEY 02-B
177461,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253186995,Paper,BEXLEY 02-B
177468,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187002,Paper,BEXLEY 02-B
177470,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187004,Paper,BEXLEY 02-B
177472,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187006,Paper,BEXLEY 02-B
177491,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187026,Paper,BEXLEY 02-B
177492,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187027,Paper,BEXLEY 02-B
177495,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187030,Paper,BEXLEY 02-B
177521,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187057,Paper,BEXLEY 02-B
177523,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187059,Paper,BEXLEY 02-B
177529,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187065,Paper,BEXLEY 02-B
177546,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187082,Paper,BEXLEY 02-B
177558,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187094,Paper,BEXLEY 02-B
177559,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187095,Paper,BEXLEY 02-B
177563,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187099,Paper,BEXLEY 02-B
177564,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187100,Paper,BEXLEY 02-B
177566,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187102,Paper,BEXLEY 02-B
177570,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187106,Paper,BEXLEY 02-B
177572,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187108,Paper,BEXLEY 02-B
177573,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187109,Paper,BEXLEY 02-B
177574,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187110,Paper,BEXLEY 02-B
177578,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187114,Paper,BEXLEY 02-B
177585,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187121,Paper,BEXLEY 02-B
177589,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187125,Paper,BEXLEY 02-B
177590,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187126,Paper,BEXLEY 02-B
177594,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187130,Paper,BEXLEY 02-B
177599,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187135,Paper,BEXLEY 02-B
177604,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187140,Paper,BEXLEY 02-B
177612,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187148,Paper,BEXLEY 02-B
177616,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187152,Paper,BEXLEY 02-B
177625,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187161,Paper,BEXLEY 02-B
177630,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187166,Paper,BEXLEY 02-B
177633,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187169,Paper,BEXLEY 02-B
177649,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187186,Paper,BEXLEY 02-B
177655,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187192,Paper,BEXLEY 02-B
177656,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187193,Paper,BEXLEY 02-B
177661,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187206,Paper,BEXLEY 02-B
177674,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187219,Paper,BEXLEY 02-B
177675,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187220,Paper,BEXLEY 02-B
177676,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187221,Paper,BEXLEY 02-B
177692,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187238,Paper,BEXLEY 02-B
177695,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253187241,Paper,BEXLEY 02-B
338107,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253189654,Paper,BEXLEY 02-B
338319,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253189885,Paper,BEXLEY 02-B
340598,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253188685,Paper,BEXLEY 02-B
340604,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 02-B 1,Mail Absentee,0253188691,Paper,BEXLEY 02-B
177464,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253186998,Paper,BEXLEY 03-A
177469,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187003,Paper,BEXLEY 03-A
177493,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187028,Paper,BEXLEY 03-A
177500,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187035,Paper,BEXLEY 03-A
177510,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187046,Paper,BEXLEY 03-A
177512,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187048,Paper,BEXLEY 03-A
177513,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187049,Paper,BEXLEY 03-A
177548,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187084,Paper,BEXLEY 03-A
177600,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187136,Paper,BEXLEY 03-A
177620,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187156,Paper,BEXLEY 03-A
177627,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187163,Paper,BEXLEY 03-A
177628,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187164,Paper,BEXLEY 03-A
177637,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187173,Paper,BEXLEY 03-A
177644,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187181,Paper,BEXLEY 03-A
177684,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187229,Paper,BEXLEY 03-A
177685,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187230,Paper,BEXLEY 03-A
177686,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253187231,Paper,BEXLEY 03-A
338086,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253189633,Paper,BEXLEY 03-A
338092,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253189639,Paper,BEXLEY 03-A
338093,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253189640,Paper,BEXLEY 03-A
338102,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253189649,Paper,BEXLEY 03-A
338117,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253189664,Paper,BEXLEY 03-A
338315,Central Count - 8516080253,A0111-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253189881,Paper,BEXLEY 03-A
340594,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253188681,Paper,BEXLEY 03-A
340600,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253188687,Paper,BEXLEY 03-A
340602,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253188689,Paper,BEXLEY 03-A
340603,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253188690,Paper,BEXLEY 03-A
340607,Central Count - 8516080253,A0110-Absentee Mail - 1,BEXLEY 03-A 1,Mail Absentee,0253188694,Paper,BEXLEY 03-A
177443,Central Count - 8516080253,A0109-Absentee Mail - 1,BEXLEY 03-B 1,Mail Absentee,0253186976,Paper,BEXLEY 03-B
