Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
225268,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,03184727fb3ee7be,Paper,BEXLEY 01-A
228078,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,3133330a985354de,Paper,BEXLEY 01-A
228885,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,3f48c5263c66d2e8,Paper,BEXLEY 01-A
230513,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,55afce71b51217cc,Paper,BEXLEY 01-A
232565,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,7427ba4ca25b5b0b,Paper,BEXLEY 01-A
232979,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,79b3a91a54e68859,Paper,BEXLEY 01-A
233452,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,802eaec0faa28570,Card,BEXLEY 01-A
233779,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,8415b9180ecf970b,Paper,BEXLEY 01-A
235066,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,981501c4dc806b9b,Paper,BEXLEY 01-A
235472,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,9d1c0c698218f6ff,Paper,BEXLEY 01-A
235521,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,9e05432afae006ec,Paper,BEXLEY 01-A
238168,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,c49ceb999979ef3f,Paper,BEXLEY 01-A
239530,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,d98ca0ea2ea8d519,Paper,BEXLEY 01-A
240604,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,fa1a626bbfd81ee4,Card,BEXLEY 01-A
240633,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-A 1,In Office Absentee,fb46a361a86a9f65,Paper,BEXLEY 01-A
302011,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,37b0e7174bc6c4b9,Paper,BEXLEY 01-A
305169,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,882dc685b2278cd9,Paper,BEXLEY 01-A
307013,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,b59fccf2ce900cba,Card,BEXLEY 01-A
307233,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,bc22988d3dc01278,Paper,BEXLEY 01-A
307978,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,cfec8710f4fa2402,Card,BEXLEY 01-A
308029,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,d2baaf61e84c5870,Card,BEXLEY 01-A
308221,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,dacd15b261f1e150,Paper,BEXLEY 01-A
308472,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,e579bc13fc62c3d5,Paper,BEXLEY 01-A
308474,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-A 1,In Office Absentee,e58b0161ed467a5c,Paper,BEXLEY 01-A
225306,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,04a08459f2a1877c,Paper,BEXLEY 01-B
225759,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,0d1c24da3cb0228f,Paper,BEXLEY 01-B
227148,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,220188e936e7421b,Paper,BEXLEY 01-B
227731,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,2b1f052877a3fc4a,Paper,BEXLEY 01-B
228522,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,37e0809f099166d9,Paper,BEXLEY 01-B
228769,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,3d44e9246187b5bd,Paper,BEXLEY 01-B
230530,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,55e714d55be28d2b,Paper,BEXLEY 01-B
230538,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,561208723e63201b,Paper,BEXLEY 01-B
230720,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,587dac1f8ff7a395,Paper,BEXLEY 01-B
232119,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,6da6bf64f8135bbe,Paper,BEXLEY 01-B
232186,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,6e91ecb99053f00a,Paper,BEXLEY 01-B
232750,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,76cd4fec0ff29fc2,Paper,BEXLEY 01-B
234709,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,92a388c85d365bc6,Paper,BEXLEY 01-B
235264,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,9aa46bb298aea574,Paper,BEXLEY 01-B
236063,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,a6b880896af67eab,Paper,BEXLEY 01-B
238983,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,d1f28037d3dd5bd8,Paper,BEXLEY 01-B
239832,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,de1eafbff3358bc4,Paper,BEXLEY 01-B
240012,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,e3e6d97ad0edec94,Paper,BEXLEY 01-B
240359,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 01-B 1,In Office Absentee,f0b2ec8331a8985b,Paper,BEXLEY 01-B
300553,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-B 1,In Office Absentee,14674dc2395fac71,Paper,BEXLEY 01-B
301663,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-B 1,In Office Absentee,2e67083299ce472a,Paper,BEXLEY 01-B
303909,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-B 1,In Office Absentee,676b1a1167223e0b,Paper,BEXLEY 01-B
304608,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-B 1,In Office Absentee,78f7b8e2ab2c903a,Paper,BEXLEY 01-B
305315,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-B 1,In Office Absentee,8d054d87b6f82616,Paper,BEXLEY 01-B
308124,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-B 1,In Office Absentee,d655be77e0c8375f,Paper,BEXLEY 01-B
308769,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 01-B 1,In Office Absentee,eeb550ed2dfc3fa9,Paper,BEXLEY 01-B
226058,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,10f84095412bb527,Paper,BEXLEY 02-A
227994,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,2fa1e78b36bc8d19,Paper,BEXLEY 02-A
232465,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,729f90d258c9e72b,Paper,BEXLEY 02-A
232613,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,74fc21280b6bc46c,Paper,BEXLEY 02-A
233295,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,7e1231cbe0743e7c,Paper,BEXLEY 02-A
235619,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,a015c62072c2caa7,Paper,BEXLEY 02-A
238015,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,c26dfd0022ba40b0,Paper,BEXLEY 02-A
239780,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,dd8b8cdc54d438c8,Paper,BEXLEY 02-A
240322,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-A 1,In Office Absentee,ef5709d6331fd979,Paper,BEXLEY 02-A
300388,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-A 1,In Office Absentee,0f225a76a3bbf4fe,Paper,BEXLEY 02-A
301815,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-A 1,In Office Absentee,32d9847c71bf28a3,Paper,BEXLEY 02-A
303902,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-A 1,In Office Absentee,67246eae63cc2979,Card,BEXLEY 02-A
303905,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-A 1,In Office Absentee,67344d3188c090e8,Paper,BEXLEY 02-A
304199,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-A 1,In Office Absentee,6f17df5080c740d8,Paper,BEXLEY 02-A
307286,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-A 1,In Office Absentee,bd395a9e52937b5a,Paper,BEXLEY 02-A
225366,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,06dc30a435b55fda,Paper,BEXLEY 02-B
228828,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,3e1b37cfe6db4f78,Paper,BEXLEY 02-B
228950,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,407431226f74acb8,Paper,BEXLEY 02-B
230636,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,575badd1d807369d,Paper,BEXLEY 02-B
231459,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,634309bffeeff5c1,Paper,BEXLEY 02-B
234445,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,8e678e77b6eac05a,Paper,BEXLEY 02-B
238018,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,c26fc2d397835542,Paper,BEXLEY 02-B
240108,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 02-B 1,In Office Absentee,e76b7c9887d16e1e,Paper,BEXLEY 02-B
308063,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-B 1,In Office Absentee,d3f24586572bac64,Paper,BEXLEY 02-B
308423,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-B 1,In Office Absentee,e37241180510b00c,Paper,BEXLEY 02-B
309170,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 02-B 1,In Office Absentee,fa1db514b01bdf34,Paper,BEXLEY 02-B
227837,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,2ced682e796b9ab4,Paper,BEXLEY 03-A
231428,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,62bb4af1f8f31ef9,Paper,BEXLEY 03-A
233220,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,7c2db31556e82ed2,Paper,BEXLEY 03-A
234000,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,86fe103c35b80805,Paper,BEXLEY 03-A
234326,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,8c0aad6acf9cd32f,Paper,BEXLEY 03-A
236957,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,b353db02c3e436dd,Paper,BEXLEY 03-A
239138,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,d4ba11f3cc1deb7a,Paper,BEXLEY 03-A
239231,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,d56ee77f638de64f,Paper,BEXLEY 03-A
239308,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,d685cc7aebcf892e,Paper,BEXLEY 03-A
239778,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,dd8323ae75c55754,Card,BEXLEY 03-A
239827,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,de02ed4ae6c7254d,Paper,BEXLEY 03-A
240230,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-A 1,In Office Absentee,ec5ac0facdded14c,Paper,BEXLEY 03-A
305560,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-A 1,In Office Absentee,926fd10a74769520,Paper,BEXLEY 03-A
306466,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-A 1,In Office Absentee,a8fcbc96c8622cbf,Paper,BEXLEY 03-A
308304,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-A 1,In Office Absentee,df7c4f40de60af68,Paper,BEXLEY 03-A
226570,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,17ff357a7b16848b,Paper,BEXLEY 03-B
227560,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,28378101d4fce506,Paper,BEXLEY 03-B
230804,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,599d5c9b2b3c605b,Paper,BEXLEY 03-B
231278,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,60d6205a31a22b3f,Paper,BEXLEY 03-B
231317,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,61263c053d9c721e,Paper,BEXLEY 03-B
234997,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,96cb25b49c1003f5,Paper,BEXLEY 03-B
235830,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,a2f95ef8d94e00d7,Paper,BEXLEY 03-B
240321,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,ef3f19b1491d4230,Paper,BEXLEY 03-B
240389,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-B 1,In Office Absentee,f1ef4a0e7aef2c16,Paper,BEXLEY 03-B
299824,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-B 1,In Office Absentee,0181b954cdebc62b,Paper,BEXLEY 03-B
299860,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-B 1,In Office Absentee,02b41ba00d33794e,Paper,BEXLEY 03-B
302094,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-B 1,In Office Absentee,39823b31c4902c2c,Paper,BEXLEY 03-B
303920,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-B 1,In Office Absentee,679bc6ae39de9430,Paper,BEXLEY 03-B
305896,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-B 1,In Office Absentee,9a076b0918083ca5,Paper,BEXLEY 03-B
308210,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-B 1,In Office Absentee,da7e0372a6eee1a0,Paper,BEXLEY 03-B
308569,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-B 1,In Office Absentee,e6eabf15a3e9e88f,Paper,BEXLEY 03-B
228689,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-C 1,In Office Absentee,3ba8c3b354fa3525,Paper,BEXLEY 03-C
229446,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-C 1,In Office Absentee,46e7525669da9c90,Paper,BEXLEY 03-C
238351,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 03-C 1,In Office Absentee,c8001bb477410dad,Paper,BEXLEY 03-C
303244,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-C 1,In Office Absentee,554065ec8d0c83a1,Paper,BEXLEY 03-C
305601,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-C 1,In Office Absentee,94290aae55c50bf8,Paper,BEXLEY 03-C
307167,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-C 1,In Office Absentee,ba8a4311b7dce212,Paper,BEXLEY 03-C
308749,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 03-C 1,In Office Absentee,ee3f2d09ec98c850,Paper,BEXLEY 03-C
230746,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-A 1,In Office Absentee,58c7b592193ee2ae,Paper,BEXLEY 04-A
232849,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-A 1,In Office Absentee,780bf58b37764630,Paper,BEXLEY 04-A
234150,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-A 1,In Office Absentee,89b5118998bb9298,Paper,BEXLEY 04-A
234852,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-A 1,In Office Absentee,9493d09b2031f510,Paper,BEXLEY 04-A
237434,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-A 1,In Office Absentee,b963a5117653b279,Paper,BEXLEY 04-A
302831,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-A 1,In Office Absentee,4bd8bf4396b7246b,Paper,BEXLEY 04-A
306227,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-A 1,In Office Absentee,a2d75b5d9025cdd7,Paper,BEXLEY 04-A
308077,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-A 1,In Office Absentee,d47aff2f5cf7c945,Paper,BEXLEY 04-A
226043,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,10e29e2c8a0911ef,Card,BEXLEY 04-B
227784,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,2bf80427a24d40ad,Paper,BEXLEY 04-B
228051,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,30bd78b4f074396b,Paper,BEXLEY 04-B
229058,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,424656607f0c163d,Paper,BEXLEY 04-B
229238,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,447870a6f6c97099,Paper,BEXLEY 04-B
230625,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,572fb3c41c829c70,Paper,BEXLEY 04-B
235763,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,a22784b03df79fed,Paper,BEXLEY 04-B
239063,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-B 1,In Office Absentee,d38ca5781782a6fd,Paper,BEXLEY 04-B
300949,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-B 1,In Office Absentee,1de4f3b28c82902e,Paper,BEXLEY 04-B
302885,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-B 1,In Office Absentee,4dabece78f86b63a,Paper,BEXLEY 04-B
303192,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-B 1,In Office Absentee,538e19a441c1fcbd,Paper,BEXLEY 04-B
306576,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-B 1,In Office Absentee,ab6aa0e256d3663e,Card,BEXLEY 04-B
309062,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-B 1,In Office Absentee,f71b4f38c7eab71d,Paper,BEXLEY 04-B
225579,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,0b6b9bf99333c30d,Paper,BEXLEY 04-C
225597,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,0b9b5fd93cc81655,Paper,BEXLEY 04-C
228573,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,394a87c8badcbd6a,Paper,BEXLEY 04-C
229734,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,4b81974fd086606a,Paper,BEXLEY 04-C
231301,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,6111ee2be1b854ec,Paper,BEXLEY 04-C
231905,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,6a728cb7ce900409,Paper,BEXLEY 04-C
232503,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,7372f689662211b7,Paper,BEXLEY 04-C
232618,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,74feddda2d84d2f7,Paper,BEXLEY 04-C
235088,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,986060323f490654,Paper,BEXLEY 04-C
240147,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,e947bcf70649137e,Paper,BEXLEY 04-C
240699,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,fd7d752d4f70d6ca,Paper,BEXLEY 04-C
240730,DS200 - 0318361680,Absentee In Office - 11,BEXLEY 04-C 1,In Office Absentee,feb5d36755a8cded,Paper,BEXLEY 04-C
299763,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-C 1,In Office Absentee,00081f09e1665f69,Paper,BEXLEY 04-C
300799,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-C 1,In Office Absentee,1a926f8d98571464,Paper,BEXLEY 04-C
306431,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-C 1,In Office Absentee,a763cd7e3abc3f07,Paper,BEXLEY 04-C
307826,DS200 - 0318361647,Absentee In Office - 10,BEXLEY 04-C 1,In Office Absentee,c9ecebca3a21ee8f,Paper,BEXLEY 04-C
307786,DS200 - 0318361647,Absentee In Office - 10,BLENDON-A 2,In Office Absentee,c89498d61c8cc112,Card,BLENDON-A
228139,DS200 - 0318361680,Absentee In Office - 11,BLENDON-B 1,In Office Absentee,31d489d33acad98e,Paper,BLENDON-B
229110,DS200 - 0318361680,Absentee In Office - 11,BLENDON-B 1,In Office Absentee,42fb4912b1fd4846,Paper,BLENDON-B
229324,DS200 - 0318361680,Absentee In Office - 11,BLENDON-B 1,In Office Absentee,4592bd016606e36b,Paper,BLENDON-B
235263,DS200 - 0318361680,Absentee In Office - 11,BLENDON-B 1,In Office Absentee,9a98969dbdc39c45,Paper,BLENDON-B
304104,DS200 - 0318361647,Absentee In Office - 10,BLENDON-C 1,In Office Absentee,6cb85076f100cca9,Paper,BLENDON-C
308462,DS200 - 0318361647,Absentee In Office - 10,BLENDON-C 1,In Office Absentee,e51a41e59f7a67f5,Paper,BLENDON-C
306512,DS200 - 0318361647,Absentee In Office - 10,BLENDON-C 3,In Office Absentee,a9da4eacbc6f5b73,Paper,BLENDON-C
227172,DS200 - 0318361680,Absentee In Office - 11,BLENDON-C 4,In Office Absentee,2270d055240abf73,Paper,BLENDON-C
228917,DS200 - 0318361680,Absentee In Office - 11,BLENDON-C 4,In Office Absentee,3fd80e7244332547,Paper,BLENDON-C
229766,DS200 - 0318361680,Absentee In Office - 11,BLENDON-C 4,In Office Absentee,4bbb3c00b8cab931,Paper,BLENDON-C
300566,DS200 - 0318361647,Absentee In Office - 10,BLENDON-C 4,In Office Absentee,1494caf705542a04,Paper,BLENDON-C
302244,DS200 - 0318361647,Absentee In Office - 10,BLENDON-C 4,In Office Absentee,3e9dc4a33de28fff,Paper,BLENDON-C
225272,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,0364aa5b7b576b2b,Paper,BLENDON-D
228493,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,373f951d131f395a,Paper,BLENDON-D
228729,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,3c923b20542ee7e3,Paper,BLENDON-D
229847,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,4cf1dfc76a68444f,Paper,BLENDON-D
231146,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,5e4edcda54bf5787,Paper,BLENDON-D
231565,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,65320effd23c9836,Paper,BLENDON-D
238460,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,c99cad35c8dcad41,Paper,BLENDON-D
239256,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,d5cebebaa6199e75,Paper,BLENDON-D
240291,DS200 - 0318361680,Absentee In Office - 11,BLENDON-D 1,In Office Absentee,ee4b553a257cdd9c,Paper,BLENDON-D
300821,DS200 - 0318361647,Absentee In Office - 10,BLENDON-D 1,In Office Absentee,1aff800f0380ea3c,Card,BLENDON-D
300861,DS200 - 0318361647,Absentee In Office - 10,BLENDON-D 1,In Office Absentee,1bf57f12d64560f8,Paper,BLENDON-D
307139,DS200 - 0318361647,Absentee In Office - 10,BLENDON-D 1,In Office Absentee,b99f4f2a59940322,Paper,BLENDON-D
307147,DS200 - 0318361647,Absentee In Office - 10,BLENDON-D 1,In Office Absentee,b9e172af57dc1b21,Paper,BLENDON-D
307569,DS200 - 0318361647,Absentee In Office - 10,BLENDON-D 1,In Office Absentee,c384e4a592840831,Paper,BLENDON-D
308215,DS200 - 0318361647,Absentee In Office - 10,BLENDON-D 1,In Office Absentee,da8e54e0df8a614e,Paper,BLENDON-D
308851,DS200 - 0318361647,Absentee In Office - 10,BLENDON-D 1,In Office Absentee,f1a7f81f45783560,Paper,BLENDON-D
225798,DS200 - 0318361680,Absentee In Office - 11,BLENDON-E 1,In Office Absentee,0e689338e8a9b4b4,Paper,BLENDON-E
233978,DS200 - 0318361680,Absentee In Office - 11,BLENDON-E 1,In Office Absentee,869bafda8a3456a3,Paper,BLENDON-E
234306,DS200 - 0318361680,Absentee In Office - 11,BLENDON-E 1,In Office Absentee,8bc6ab7a70e8546c,Paper,BLENDON-E
238927,DS200 - 0318361680,Absentee In Office - 11,BLENDON-E 1,In Office Absentee,d10727e748d9531d,Paper,BLENDON-E
239283,DS200 - 0318361680,Absentee In Office - 11,BLENDON-E 1,In Office Absentee,d6247267e18c912b,Paper,BLENDON-E
300270,DS200 - 0318361647,Absentee In Office - 10,BLENDON-E 1,In Office Absentee,0c20659c696cd2b4,Paper,BLENDON-E
300771,DS200 - 0318361647,Absentee In Office - 10,BLENDON-E 1,In Office Absentee,1a18cc105a9d3c8b,Paper,BLENDON-E
226406,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,15b472608232a4fa,Paper,BLENDON-F
226912,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,1e0acbb259a86179,Paper,BLENDON-F
227151,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,2206e4ef3e241771,Paper,BLENDON-F
227440,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,265347bf0640f00d,Paper,BLENDON-F
227770,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,2bba70a0d83f85bf,Paper,BLENDON-F
229029,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,41b0f8aa25802915,Paper,BLENDON-F
231367,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,61c1135ebb3108c3,Paper,BLENDON-F
232826,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,77f42951e532afe1,Paper,BLENDON-F
234982,DS200 - 0318361680,Absentee In Office - 11,BLENDON-F 1,In Office Absentee,96318d497f2152bc,Paper,BLENDON-F
